id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
taL8ttV20wI%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
wfX3FXZ4YCY%3D;20111707;"Adaptadores de utiles de taladrar";"Adaptadores de utiles de taladrar";1
zQmkUtIqHP4%3D;26111711;"Baterias de litio";"Baterias de litio";1
qDXEK4awX%2BM%3D;26111707;"Baterias de plomo-acido";"Baterias de plomo-acido";1
JVtjdjSnJmg%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
cn85hUEJb%2B0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
nyGVY3kJW1k%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
KjUyxOgEKgQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
KPgCfUYdupQ%3D;26121635;"Cables electricos";"Cables electricos";1
00fH8jozTHs%3D;26121635;"Cables electricos";"Cables electricos";1
VJ2D7OH9OGs%3D;26121635;"Cables electricos";"Cables electricos";1
Ysl3roelLBU%3D;26121635;"Cables electricos";"Cables electricos";1
km619fiTIjM%3D;26121635;"Cables electricos";"Cables electricos";1
w49D%2BKRU1CI%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
dT%2Fu1pGcchU%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
JxgXE2GxPZA%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
Nqxm0T0lsGA%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
ik%2B%2BM5Ec0ns%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
Qmnp1YLi08M%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
J1HI0IrvPmE%3D;39121207;"Conductos para cables";"Conductos para cables";1
dSl7H9EZzvY%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
zFSvaAPrBLk%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
w7VUOvN3zK8%3D;40172100;"Curva de tuberia";"Curva de tuberia";1
PjV%2FTHyx9b0%3D;39131713;"Dispositivos y accesorios de ducto de cableado";"Dispositivos y accesorios de ducto de cableado";1
cjB2%2B0YOkzo%3D;39121601;Disyuntores;Disyuntores;1
BVJaWsPnbNM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
N7%2BqZ2Y3A9c%3D;39121321;"Ferretería y accesorios de caja eléctrica";"Ferretería y accesorios de caja eléctrica";1
rFa8L99ZsCI%3D;39101601;"Focos varios";"Focos varios";1
u%2FuDDJL7low%3D;39121329;"Gabinete de fusibles";"Gabinete de fusibles";1
3L4W9xF6RF8%3D;27113201;"Herramientas varias";"Herramientas varias";1
kEzUodDc4yA%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";1
UJJI8lZyz3w%3D;39121605;Jabalinas;Jabalinas;1
NeIua6AAZYs%3D;39121103;Paneles;Paneles;1
Uq08pZDCIwo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
bp35jmeHxTQ%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
N9U272TTEt8%3D;39111803;Portalamparas;Portalamparas;1
Akxk5BCNSH8%3D;52161521;"Receptores Multimedia";"Receptores Multimedia";1
nlKuxHizWHE%3D;43222609;"Routers de red";"Routers de red";1
7aqWho%2BOvIU%3D;39121701;"Soportes electricos";"Soportes electricos";1
tWV5HUU%2FSbA%3D;43202217;"Sujetador de cables de computador";"Sujetador de cables de computador";1
nap1VN%2FhipA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
rirQJvy8JSg%3D;46171618;"Timbres de puerta";"Timbres de puerta";1
esD2FyuHe%2Fc%3D;45111710;"Unidad de timbre y sirena";"Unidad de timbre y sirena";1
yP4BW%2FXHMgA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
oUFSrCgi4ps%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
