id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rEGaYy7APmw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
hyrWwbAgX8Y%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
WJS9suHskv4%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
tdZqUDTXL7w%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
jy3QYZZGDz8%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
s9N6Hsn6Avs%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
2fahBJbOxuk%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";1
uDuWAI%2BdrrQ%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
LLpQFv3DxgM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
a0Wh4ZWo8QU%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
qg4nR96JVK8%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
0Ysxt4sXZ0k%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
ajzcTaFB5As%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
2%2B4xW4PaCEc%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y radiocomunicacion";1
urofr0YU9zo%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
ZXw%2BBHYAa0w%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
9JeIbJ0Dz%2FE%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
%2BsmNK3H8XZY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Ywx1n041iIU%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";1
ZMwUaz54Xl8%3D;43201513;"Placas base";"Placas base";1
bh2oU%2B7rnN0%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";1
tZtbnZXKx8M%3D;43222609;"Routers de red";"Routers de red";1
DUWNEHkIrpA%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
EIaVQQRLpyQ%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
