id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yjhO0iAphUA%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
y%2Fth%2B54qjMA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
MnhjsQzMjY0%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
wVjh2dlmozg%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
KtjVU28inZw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
lpMJug3PnXc%3D;53131606;Desodorantes;Desodorantes;1
YlyrJkIUgEA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
9aLUo7jzhsc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
oE9plU%2FLhhw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
RDDuSuNwdm4%3D;53131608;Jabones;Jabones;1
UadZjEw5eKw%3D;14111704;"Papel higienico";"Papel higienico";1
JDFfK%2B5Q4Tc%3D;53131620;"Perfumes o colonias o fragancias";"Perfumes o colonias o fragancias";1
robRj46yyUk%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
gt0P%2BMaWI8Y%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
EPFshxvo%2BkA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
YVZkb%2FhITzo%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
wKjF8CNVZ8U%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
