id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4LAq%2FAGILVE%3D;39121428;"Bobinas y bobinadoras electricas";Accesorios;100
HDqsgcqW7Pg%3D;26101504;"Motores diesel, naftero y accesorios";Accesorios;1
QfGYZxBLeXA%3D;39121708;"Alicates o pinza para cables";Accesorios;100
bXEiTjW9VNI%3D;27112126;"Alicates o pinzas";Accesorios;100
%2BsyRXs1rVT0%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;1
ET68A9jEF3c%3D;39121001;"Transformadores de potencia de distribucion y accesorios";Accesorios;1
EglSDN%2B%2FqpI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";Accesorios;2
14iUWv1aYxA%3D;26101509;"Motores hidroelectricos, electricos y accesorios";Accesorios;1
QKRkbmFUaaM%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";Accesorios;10
KXj0deJOd9U%3D;41113630;"Multimetros y accesorios";Accesorios;100
f78PnQVoTQU%3D;27112126;"Alicates o pinzas";Accesorios;200
reMKyXUynCM%3D;27111750;"Pinza de presión";Accesorios;50
9ss8vMi0GVk%3D;26121630;"Accesorios de cable";"Accesorios de cable";4
TeHExmH%2F%2FYM%3D;43221722;"Antena de sistema de posicionamiento geográfico gps";"Antena de sistema de posicionamiento geográfico gps";1
1yLwiV%2BA%2BLc%3D;40151510;"Bombas de agua,relacionados y accesorios";"Bombas de agua,relacionados y accesorios";1
hq5%2Fq908z1c%3D;32101656;"Circuito integrado de sistema de posicionamiento geográfico gps";"Circuito integrado de sistema de posicionamiento geográfico gps";1
sR9fzXLpZ2Q%3D;23241609;"Cuchillas o conjuntos de cuchillas de maquinaria";"Cuchillas o conjuntos de cuchillas de maquinaria";100
cdd7qiLv%2Fz8%3D;23271407;"Máquina de soldadura de gas inerte de tungsteno";Equipos;1
blUdxCiadcM%3D;27112709;"Sierras mecanicas";Equipos;1
jS8bTBzWDfU%3D;47121805;"Limpiadoras de presion o de vapor";Equipos;1
sc8MneL9X%2BE%3D;23271417;"Máquina de soldadura con estaño";Equipos;1
dE%2FZc8O%2BtbA%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";Equipos;1
Kfcjn5MGPbE%3D;27112014;"Segadoras de cesped y bordeadoras";Equipos;1
xnm1pNX4ECQ%3D;23271413;"Máquina de soldadura de rayo electrón ebw";Equipos;1
uRQs0TO2Fv0%3D;23171508;"Maquinas de soldar";Equipos;1
%2B5sOv4fziME%3D;23271406;"Máquina de soldadura aislada";Equipos;1
j3VSWA2U0is%3D;23271407;"Máquina de soldadura de gas inerte de tungsteno";Equipos;1
Wr4nZYO3k2o%3D;21101708;"Piezas de segadora o cortadora";Equipos;10
%2Fdnoy0ryhhA%3D;27111508;"Sierras o serruchos";Equipos;1
qKF7W%2BSEI7s%3D;23171508;"Maquinas de soldar";Equipos;1
udPqUKobaWg%3D;23271415;"Máquina de soldadura de contacto o presión fría";Equipos;1
QIGhjBnZ%2BHA%3D;27111508;"Sierras o serruchos";Equipos;1
bUixUO3gm4M%3D;39121640;"Breaker de circuito eléctrico";Equipos;4
GNGsCV13RiM%3D;23271408;"Máquina de soldadura de gas inerte de metal";Equipos;1
g7qg8ksZXYk%3D;23231201;"Sierras Circulares";Equipos;1
EnOBKRVmsk4%3D;26111603;Aerogeneradores;Equipos;1
KrCWG%2BE9VHU%3D;21101701;"Segadores Agrícola";Equipos;1
bm22gjlUFuk%3D;26111611;"Generador auxiliar";Generadores;1
fQtZe04BtdI%3D;26111601;"Generadores diesel";"Generadores ";1
oc1em5LMEq8%3D;27113201;"Herramientas varias";"Herramientas varias";200
Wec7L31hT2Y%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores ";100
t2g3t4s4Rwk%3D;23153025;"Pinza mecanica";"Pinza mecanica";100
v0GSFA8WEdA%3D;25181711;"Remolque para productos y materiales";"Remolque para productos y materiales";1
vVi4Adf9Bns%3D;25181705;"Remolques cisterna";"Remolques cisterna";1
gL9YcgDNwn8%3D;27112709;"Sierras mecanicas";"Sierras mecanicas";50
QLVEVm28zYY%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
Taqmc9yhWtY%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
0T2FFiRtpLU%3D;39121701;"Soportes electricos";"Soportes ";1
