slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196968-aureliano-benitez-britos-1;CO-25006-10-19716;"2010-12-28 08:56:02.594792";196968;"Adquisición de Mangueras";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25495000;PYG;Guaraníes;;"2010-12-28 08:56:03"
203561-aureliano-benitez-britos-7;CO-25006-11-20229;"2011-01-18 08:54:32.225838";203561;"ADQUISICION DE BATERIAS Y CUBIERTAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98734000;PYG;Guaraníes;;"2010-12-31 10:54:03"
206340-aureliano-benitez-britos-1;CD-30208-11-20187;"2011-01-10 15:56:31.668404";206340;"ADQUISICION DE REPUESTOS PARA MAQUINARIAS VIALES";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42090000;PYG;Guaraníes;;"2011-01-10 15:56:32"
198960-aureliano-benitez-britos-2;LP-25007-11-20401;"2011-02-17 10:41:50.63876";198960;"Adquisicion de Camaras y Cubiertas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1326000000;PYG;Guaraníes;;"2011-02-17 10:41:51"
198948-aureliano-benitez-britos-9;LP-25007-11-21208;"2011-03-16 15:25:50.240661";198948;"Adquisicion de Articulos y Materiales de Goma ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213180000;PYG;Guaraníes;;"2011-03-16 15:25:50"
198428-aureliano-benitez-britos-8;CO-25007-11-21525;"2011-03-22 14:19:04.192997";198428;"Adquiscion de Filtros Varios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69022000;PYG;Guaraníes;;"2011-03-22 14:19:04"
209608-aureliano-benitez-britos-3;CD-25002-11-31828;"2011-08-11 12:17:12.151088";209608;"Adquisición de Repuestos para Compresores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16408000;PYG;Guaraníes;;"2011-08-11 12:17:12"
208213-aureliano-benitez-britos-8;LP-25007-11-35748;"2011-10-05 17:06:22.857539";208213;"Adquisicion de Repuestos y Accesorios Electricos y Electrònicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78070122;PYG;Guaraníes;;"2011-10-05 17:06:23"
222138-aureliano-benitez-britos-4;CD-25007-11-36627;"2011-10-19 09:10:27.407842";222138;"Adquisicion de Filtros para Vehiculos y Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4050000;PYG;Guaraníes;;"2011-10-19 09:10:27"
207439-aureliano-benitez-britos-1;CO-30139-11-44058;"2011-12-15 18:25:34.685246";207439;"ADQUISICIÒN DE VEHICULO PARA USO INSTITUCIONAL";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2011-12-15 18:25:35"
227523-aureliano-benitez-britos-1;CD-30206-12-46392;"2012-01-12 16:00:18.825073";227523;"Adquisición de Repuestos para Maquinarias";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70865000;PYG;Guaraníes;;"2012-01-12 16:00:19"
230790-aureliano-benitez-britos-3;CE-25007-12-50640;"2012-05-17 15:31:32.312552";230790;"Adquisición de repuestos para Maquinarias Pesadas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232545000;PYG;Guaraníes;;"2012-04-30 10:52:59"
