id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BENNBkrMLe4%3D;1;72101601-001;"Reparación de techo";"Retiro de escombros";2174040;_NO_APLICA_;1;_NO_APLICA_;2174040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DZIGZ1cdWy8%3D;2;72101601-001;"Reparación de techo";"Limpieza y preparación del terreno";523380;_NO_APLICA_;1;_NO_APLICA_;523380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SWaIAzdgFVQ%3D;3;72101601-001;"Reparación de techo";"Desmonte techo, cielorraso y estructura";2894023;_NO_APLICA_;1;_NO_APLICA_;2894023;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12hvPCU%2BQ%2Fc%3D;4;72101601-001;"Reparación de techo";Replanteo;403942;_NO_APLICA_;1;_NO_APLICA_;403942;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEkrT77Iw54%3D;5;72101601-001;"Reparación de techo";"Viga de H° A° 13x27 en galería";1443378;_NO_APLICA_;1;_NO_APLICA_;1443378;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxgLD9y1zQs%3D;6;72101601-001;"Reparación de techo";"De paredes exterior a dos capa c/hidrófugo, fratachado y filtrado";3820180;_NO_APLICA_;1;_NO_APLICA_;3820180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLhhbd8DKxw%3D;7;72101601-001;"Reparación de techo";"Puntos y tomas";521367;_NO_APLICA_;1;_NO_APLICA_;521367;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AiUYjDtgACU%3D;8;72101601-001;"Reparación de techo";"Circuito Ventilador de techo";177144;_NO_APLICA_;1;_NO_APLICA_;177144;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMGK1aKpXDE%3D;9;72101601-001;"Reparación de techo";"Tablero seccional c/6 llaves TM";624030;_NO_APLICA_;1;_NO_APLICA_;624030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FTmKo6vBC0%3D;10;72101601-001;"Reparación de techo";"Provisión y coloc. de artef. Tipo florecente 3 x 40";1729572;_NO_APLICA_;1;_NO_APLICA_;1729572;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RiR4f%2FzBuBI%3D;11;72101601-001;"Reparación de techo";"Provisión y coloc. de artef. Tipo florecente 1 x 40";574914;_NO_APLICA_;1;_NO_APLICA_;574914;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9hmSP0zV%2B8%3D;12;72101601-001;"Reparación de techo";"Provisión y colocación de ventilador de 56""";2705472;_NO_APLICA_;1;_NO_APLICA_;2705472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
