n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
60000000;60120000;60121100;60121108;60121108-001;"Cuaderno chico tapa blanda 20 hojas";A
60000000;60120000;60121100;60121108;60121108-002;"Cuaderno chico tapa blanda 50 hojas";A
60000000;60120000;60121100;60121108;60121108-003;"Cuaderno chico tapa blanda 100 hojas";A
60000000;60120000;60121100;60121108;60121108-004;"Cuaderno chico tapa dura 50 hojas";A
60000000;60120000;60121100;60121108;60121108-005;"Cuaderno chico tapa dura 100 hojas";A
60000000;60120000;60121100;60121108;60121108-006;"Cuaderno chico tapa dura 200 hojas";A
60000000;60120000;60121100;60121108;60121108-007;"Cuaderno chico tapa dura con espiral 50 hojas";A
60000000;60120000;60121100;60121108;60121108-008;"Cuaderno chico tapa dura con espiral 100 hojas";A
60000000;60120000;60121100;60121108;60121108-009;"Cuaderno chico tapa dura con espiral 200 hojas";A
60000000;60120000;60121100;60121108;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas";A
60000000;60120000;60121100;60121108;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";A
60000000;60120000;60121100;60121108;60121108-012;"Cuaderno universitario tapa blanda c/espiral 150 hojas";A
60000000;60120000;60121100;60121108;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";A
60000000;60120000;60121100;60121108;60121108-014;"Cuaderno universitario tapa blanda c/espiral 250 hojas";A
60000000;60120000;60121100;60121108;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas";A
60000000;60120000;60121100;60121108;60121108-016;"Cuaderno universitario tapa dura c/espiral 100 hojas";A
60000000;60120000;60121100;60121108;60121108-017;"Cuaderno universitario tapa dura c/espiral 150 hojas";A
60000000;60120000;60121100;60121108;60121108-018;"Cuaderno universitario tapa dura c/espiral 200 hojas";A
