id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkNafAP5QAzAim4yJfy2GUPs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0002100;;6326100;5958726;PYG;Guaraníes;2019-12-17;150714
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkMPnGwqgZJNKm4yJfy2GUPs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0002101;;477700;449959;PYG;Guaraníes;2019-12-17;150714
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkPigIyBD%2FHJsClNl4GElNq5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0001906;;1668550;1662483;PYG;Guaraníes;2019-09-24;115356
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkNhVYwiMGQCogslzvmgdQQl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0002053;;10093750;9507579;PYG;Guaraníes;2019-07-18;84786
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkMf5s4gVCRgcaq9avpZxaYi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0001967;;977500;973945;PYG;Guaraníes;2019-06-24;67203
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkNybIA6Ppa0VvdQNpdDk5aj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0001911;;3527500;3322648;PYG;Guaraníes;2019-05-17;49278
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkNUGPBlTgvNM8OX90NgcXCq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0001936;;29197579;27501995;PYG;Guaraníes;2019-05-17;49093
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkNuRkSbGOeVE2hkeLINCJMA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0001937;;3796100;3575650;PYG;Guaraníes;2019-05-17;50186
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkPturlXlW4Ep7vNw8jev47f;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0001930;;5718800;5386694;PYG;Guaraníes;2019-04-15;33899
idbptbVRhFoCJTsW57oiZNXGLpb%2FwmvW8xEMKcDB%2BkMA7MRuR1IJi%2FP3AKg6TTmP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";001-001-0001932;;2159000;2033621;PYG;Guaraníes;2019-04-12;33956
