id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QipHNAiESn8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
uwlobpGnXmE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
2BugnDlfRrU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
9wHc2zt0ZSU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
3106lGUnIsE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
UAx67quYBWw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
tfQvaWLcFEo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
zCPKm%2FIlCiE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
1CxsfB4CJig%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
ZT43yVc1r4g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
tgfXxX2OutI%3D;44103103;Toner;Toner;10
FThlau8V0PE%3D;44103103;Toner;Toner;8
UTI%2B%2BZGL3Dk%3D;44103103;Toner;Toner;10
ZkgNmkAxeHo%3D;44103103;Toner;Toner;10
