fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-03-07 11:18:46";"2023-03-07 16:06:09";djvera;PUB;Publicado;1678205130
"2023-02-24 10:12:46";"2023-03-01 14:43:12";djvera;PUB;Publicado;1677681753
"2023-02-21 16:18:39";"2023-02-24 09:51:53";djvera;RET;Retenido;1677232202
"2023-02-14 07:17:32";"2023-02-16 18:08:05";djvera;RET;Retenido;1676570852
"2023-02-09 16:15:46";"2023-02-13 10:16:22";djvera;RET;Retenido;1676283344
"2023-02-08 11:23:33";"2023-02-09 07:55:52";djvera;RET;Retenido;1675929305
"2023-02-06 16:16:24";"2023-02-07 15:28:22";djvera;RET;Retenido;1675783290
"2023-01-31 15:27:59";"2023-02-02 14:52:49";djvera;RET;Retenido;1675349475
"2023-01-26 14:42:01";"2023-01-30 08:17:35";djvera;RET;Retenido;1675066466
"2023-01-18 09:02:48";"2023-01-20 15:03:00";djvera;RET;Retenido;1674226827
