id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko9uR56kNQ6iXgW3Tp5xtEhg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-1-2186;16296343;2082500;2073033;PYG;Guaraníes;2023-10-24;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoV9fn8swFkI09%2BMZwDIWYMw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-1-2036;16296343;11687500;11634374;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko8VvoXfFPWUjx2mh9PGFAig%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-1-1155;16296343;14025000;5652997;PYG;Guaraníes;2023-08-30;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoOAmFjKU0RtJluKToXBy2Yg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-1-1143;16296343;9350000;9307500;PYG;Guaraníes;2023-08-23;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko8VvoXfFPWUib7d3jnnLj1g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-1-1155;16296343;14025000;8308253;PYG;Guaraníes;2023-08-23;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoz1NX2gfMDeJUy%2Bv8FsEthw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-746;16180726;18700000;18615000;PYG;Guaraníes;2023-05-24;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko28LVhK652xGjxB0j9k2kCw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-700;16180726;25712500;25595625;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoUVIA47f5q0pNsBlfJJugAA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-754;16180726;9350000;9307500;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko9IBS0y9amAgrvHw6qH1LnA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-579;16180726;408000;406145;PYG;Guaraníes;2023-04-25;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoS4rOrPavZ7Fjzyzl4Nxwtw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-61;16180726;20570000;20476500;PYG;Guaraníes;2023-03-30;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukobRZvHwetw0ESKg9tlwQnzg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4819;15398865;25968750;10209914;PYG;Guaraníes;2023-03-23;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko%2BTw1w4wBgoOte5pZM%2BnNoA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4820;15398865;7480000;7446000;PYG;Guaraníes;2023-03-23;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko3dcJlHt1UxZPFVntxKPkrw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4500;15398865;22500000;17166022;PYG;Guaraníes;2023-03-07;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoH6X1HuW6RcHFrLAVGpurWQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4517;15398865;22500000;22397727;PYG;Guaraníes;2023-03-07;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko9i%2FXoS3bgmfMJu7ZgCIdzg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4808;15398865;22500000;22397727;PYG;Guaraníes;2023-03-07;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko7CfxrL45X2tGFVBJFRKM0g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4818;15398865;22500000;22397727;PYG;Guaraníes;2023-03-07;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukobRZvHwetw0FWfTGZbWfhAQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4819;15398865;25968750;15640797;PYG;Guaraníes;2023-03-07;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoPYCheftpFUauX9Zf5GiM%2BA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4494;15398865;22500000;22370568;PYG;Guaraníes;2023-02-16;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukor%2BoKWIqGl7NkBXp7yBdUVw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4495;15398865;22500000;22397727;PYG;Guaraníes;2023-02-16;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko3dcJlHt1UxbimUff6jl%2B3g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4500;15398865;22500000;5231705;PYG;Guaraníes;2023-02-16;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko1c%2FnkoL7zVGywvsHoCWpWw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4268;15398865;58000000;42236477;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoi1TLOMWxwKCdUAb1LACqAw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4278;15398865;58000000;57736364;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoPYCheftpFUaElS56e7EmZA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4494;15398865;22500000;27159;PYG;Guaraníes;2023-02-10;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko1c%2FnkoL7zVE2M7H2m91iCw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4268;15398865;58000000;11250000;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoyCU5CWczW8Ka8M72F96Lsg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4135;15398865;22500000;22397727;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko1c%2FnkoL7zVF%2Fd6erVbWxSQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-4268;15398865;58000000;4249886;PYG;Guaraníes;2023-02-02;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko09oqlgbCxEEaP1i5FlpCrg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3551;15398865;18000000;1006804;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukorjMtR2vTqMRMDD8vcgUfgw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3552;15398865;10285000;10238249;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukox2RIRTDIMYpy6dHalbS%2Blw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3836;15398865;20250000;20157955;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOuko6M9JbWoQvKeHs1jI1Bha8g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3837;15398865;22500000;22397727;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoQAr7nkBrQi9tY%2ByJoOcn8Q%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3502;15398865;20570000;6686050;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXybe%2FzYbDaA12lntmVkOukoTPCGFkiDJ%2BW1U%2BJXtxQKFg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";412632;"ADQUISICION DE BOTELLA PLASTICA PET Y TAPA ROSCA";1-7-3503;15398865;13500000;13438636;PYG;Guaraníes;2022-11-30;
