n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
72000000;72140000;72141100;72141120;72141120-001;"Servicio de construcción de líneas de alcantarillado";I
72000000;72140000;72141100;72141120;72141120-9935;"Construcción de Ensanche de Alcantarilla Tubular Triple D = 1,50 m";A
72000000;72140000;72141100;72141120;72141120-9936;"Construcción de Ensanche de Alcantarilla Tubular Triple D = 1,20 m";A
72000000;72140000;72141100;72141120;72141120-9937;"Construcción de Ensanche de Alcantarilla Tubular Triple D = 1,00 m";A
72000000;72140000;72141100;72141120;72141120-9938;"Construcción de Ensanche de Alcantarilla Tubular Triple D = 0,80 m";A
72000000;72140000;72141100;72141120;72141120-9939;"Construcción de Ensanche de Alcantarilla Tubular Simple D = 1,50 m";A
72000000;72140000;72141100;72141120;72141120-9940;"Construcción de Ensanche de Alcantarilla Tubular Simple D = 1,20 m";A
72000000;72140000;72141100;72141120;72141120-9941;"Construcción de Ensanche de Alcantarilla Tubular Simple D = 1,00 m";A
72000000;72140000;72141100;72141120;72141120-9942;"Construcción de Ensanche de Alcantarilla Tubular Simple D = 0,80 m";A
72000000;72140000;72141100;72141120;72141120-9943;"Construcción de Ensanche de Alcantarilla Tubular Simple D = 0,60 m";A
72000000;72140000;72141100;72141120;72141120-9944;"Construcción de Ensanche de Alcantarilla Tubular Doble D = 1,50 m";A
72000000;72140000;72141100;72141120;72141120-9945;"Construcción de Ensanche de Alcantarilla Tubular Doble D = 1,20 m";A
72000000;72140000;72141100;72141120;72141120-9946;"Construcción de Ensanche de Alcantarilla Tubular Doble D = 1,00 m";A
72000000;72140000;72141100;72141120;72141120-9947;"Construcción de Ensanche de Alcantarilla Tubular Doble D = 0,80 m";A
72000000;72140000;72141100;72141120;72141120-9948;"Construcción de Ensanche de Alcantarilla Celular Triple 3,00 X 3,00";A
72000000;72140000;72141100;72141120;72141120-9949;"Construcción de Ensanche de Alcantarilla Celular Triple 2,50 X 2,50";A
72000000;72140000;72141100;72141120;72141120-9950;"Construcción de Ensanche de Alcantarilla Celular Triple 2,00 X 2,00";A
72000000;72140000;72141100;72141120;72141120-9951;"Construcción de Ensanche de Alcantarilla Celular Triple 1,50 X 1,50";A
72000000;72140000;72141100;72141120;72141120-9952;"Construcción de Ensanche de Alcantarilla Celular Triple 1,00 X 1,00";A
72000000;72140000;72141100;72141120;72141120-9953;"Construcción de Ensanche de Alcantarilla Celular Simple 3,00 X 3,00";A
72000000;72140000;72141100;72141120;72141120-9954;"Construcción de Ensanche de Alcantarilla Celular Simple 2,50 X 2,50";A
72000000;72140000;72141100;72141120;72141120-9955;"Construcción de Ensanche de Alcantarilla Celular Simple 2,00 X 2,00";A
72000000;72140000;72141100;72141120;72141120-9956;"Construcción de Ensanche de Alcantarilla Celular Simple 1,50 X 1,50";A
72000000;72140000;72141100;72141120;72141120-9957;"Construcción de Ensanche de Alcantarilla Celular Simple 1,00 X 1,00";A
72000000;72140000;72141100;72141120;72141120-9958;"Construcción de Ensanche de Alcantarilla Celular Doble 3,00 X 3,00";A
72000000;72140000;72141100;72141120;72141120-9959;"Construcción de Ensanche de Alcantarilla Celular Doble 2,50 X 2,50";A
72000000;72140000;72141100;72141120;72141120-9960;"Construcción de Ensanche de Alcantarilla Celular Doble 2,00 X 2,00";A
72000000;72140000;72141100;72141120;72141120-9961;"Construcción de Ensanche de Alcantarilla Celular Doble 1,50 X 1,50";A
72000000;72140000;72141100;72141120;72141120-9962;"Construcción de Ensanche de Alcantarilla Celular Doble 1,00 X 1,00";A
72000000;72140000;72141100;72141120;72141120-9963;"Demolición de Cabeceras de Alcantarillas";A
72000000;72140000;72141100;72141120;72141120-9964;"Construcción de Cabeceras de Hormigón para Alcantarillas Tubulares";A
72000000;72140000;72141100;72141120;72141120-9965;"Construcción de Cabeceras de Hormigón para Alcantarillas Celulares";A
72000000;72140000;72141100;72141120;72141120-9966;"Construcción de Base para Alcantarillas de H°A° Fck= 250 kg/cm2";A
72000000;72140000;72141100;72141120;72141120-9967;"Construcción de Base para Alcantarillas de H°A° Fck= 240 kg/cm2";A
72000000;72140000;72141100;72141120;72141120-9968;"Construcción de Base para Alcantarillas de H°A° Fck= 210 kg/cm2";A
72000000;72140000;72141100;72141120;72141120-9969;"Construcción de Base para Alcantarillas de H°A° Fck= 180 kg/cm2";A
72000000;72140000;72141100;72141120;72141120-9970;"Construcción de Alcantarilla Tubular Triple D = 1,50 m";A
72000000;72140000;72141100;72141120;72141120-9971;"Construcción de Alcantarilla Tubular Triple D = 1,20 m";A
72000000;72140000;72141100;72141120;72141120-9972;"Construcción de Alcantarilla Tubular Triple D = 1,00 m";A
72000000;72140000;72141100;72141120;72141120-9973;"Construcción de Alcantarilla Tubular Triple D = 0,80 m";A
72000000;72140000;72141100;72141120;72141120-9974;"Construcción de Alcantarilla Tubular Simple D = 1,50 m";A
72000000;72140000;72141100;72141120;72141120-9975;"Construcción de Alcantarilla Tubular Simple D = 1,20 m";A
72000000;72140000;72141100;72141120;72141120-9976;"Construcción de Alcantarilla Tubular Simple D = 1,00 m";A
72000000;72140000;72141100;72141120;72141120-9977;"Construcción de Alcantarilla Tubular Simple D = 0,80 m";A
72000000;72140000;72141100;72141120;72141120-9978;"Construcción de Alcantarilla Tubular Simple D = 0,60 m";A
72000000;72140000;72141100;72141120;72141120-9979;"Construcción de Alcantarilla Tubular Doble D = 1,50 m";A
72000000;72140000;72141100;72141120;72141120-9980;"Construcción de Alcantarilla Tubular Doble D = 1,20 m";A
72000000;72140000;72141100;72141120;72141120-9981;"Construcción de Alcantarilla Tubular Doble D = 1,00 m";A
72000000;72140000;72141100;72141120;72141120-9982;"Construcción de Alcantarilla Tubular Doble D = 0,80 m";A
72000000;72140000;72141100;72141120;72141120-9983;"Construcción de Alcantarilla Celular Triple 3,00 X 3,00";A
72000000;72140000;72141100;72141120;72141120-9984;"Construcción de Alcantarilla Celular Triple 2,50 X 2,50";A
72000000;72140000;72141100;72141120;72141120-9985;"Construcción de Alcantarilla Celular Triple 2,00 X 2,00";A
72000000;72140000;72141100;72141120;72141120-9986;"Construcción de Alcantarilla Celular Triple 1,50 X 1,50";A
72000000;72140000;72141100;72141120;72141120-9987;"Construcción de Alcantarilla Celular Triple 1,00 X 1,00";A
72000000;72140000;72141100;72141120;72141120-9988;"Construcción de Alcantarilla Celular Simple 3,00 X 3,00";A
72000000;72140000;72141100;72141120;72141120-9989;"Construcción de Alcantarilla Celular Simple 2,50 X 2,50";A
72000000;72140000;72141100;72141120;72141120-9990;"Construcción de Alcantarilla Celular Simple 2,00 X 2,00";A
72000000;72140000;72141100;72141120;72141120-9991;"Construcción de Alcantarilla Celular Simple 1,50 X 1,50";A
72000000;72140000;72141100;72141120;72141120-9992;"Construcción de Alcantarilla Celular Simple 1,00 X 1,00";A
72000000;72140000;72141100;72141120;72141120-9993;"Construcción de Alcantarilla Celular Sextuple 3,00 X 3,00";A
72000000;72140000;72141100;72141120;72141120-9994;"Construcción de Alcantarilla Celular Doble 3,00 X 3,00";A
72000000;72140000;72141100;72141120;72141120-9995;"Construcción de Alcantarilla Celular Doble 2,50 X 2,50";A
72000000;72140000;72141100;72141120;72141120-9996;"Construcción de Alcantarilla Celular Doble 2,00 X 2,00";A
72000000;72140000;72141100;72141120;72141120-9997;"Construcción de Alcantarilla Celular Doble 1,50 X 1,50";A
72000000;72140000;72141100;72141120;72141120-9998;"Construcción de Alcantarilla Celular Doble 1,00 X 1,00";A
72000000;72140000;72141100;72141120;72141120-9999;"Construcción de Alcantarilla Celular Cuadruple 3,00 X 3,00";A
