id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BN2O85cGcxY%3D;1;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7%2FsdoUUQ6wE%3D;2;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Du660yatnpY%3D;3;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
slZyQeszL%2BQ%3D;4;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sTLcF%2BpkC1E%3D;5;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AUQyZN0FRis%3D;6;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ol06F76Ucks%3D;7;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oNYIGh17fJc%3D;8;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JK5bOU%2ByrwM%3D;9;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E5hy2Ml8p%2Fk%3D;10;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HsKysyPmA8k%3D;11;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QNYgpb5gyB0%3D;12;73161518-002;"Reparacion y mantenimiento de heladera";"Reparacion y mantenimiento de heladera";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
