id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
viSjpwbIcKM%3D;746456;;"contrato ";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WuMdbwuHe7U%3D;746456;;CDP;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Informe;1
JapIlSBwS0g%3D;746456;;Resolucion;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GiMisofRCsg%3D;746456;;APERTURA;2023-11-30;2023-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Dw5Tbahub%2FQ%3D;746456;;"RESOLUCION DE ADJUDICACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gNiz0i31Ptc%3D;746456;;Resolución;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WlQDnRqhwFQ%3D;746456;;Comparativo;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6HhoZstzNuo%3D;746456;;EETT;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ad%2BwBdIoMiI%3D;746456;;EETT;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QmzSlnBRwO8%3D;746456;;CAP;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
UpHoYzK96DA%3D;746456;;QUIEBRAS;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KZGxysNdZAs%3D;746456;;CCT;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
bPkmyc%2Bd090%3D;746456;;"RESOLUCION PERMISO";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
q3%2FPaTqsptg%3D;746456;;"FACTURA DE ANTICIPO";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0ovhaM%2BOH7o%3D;746456;;CCS;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
