id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
V%252FPying08kQ%253D;acta_de_apertua_1669643897487.pdf;"2022-11-28 10:59:02";"2022-11-29 07:34:08";"Acta de Apertura";adjudicacion;35;
FrAEw9bQE5I%253D;acta_de_apertura_elevadores_villarrica_47031931728999_1669288219852.pdf;"2022-11-24 08:10:54";"2022-11-29 07:34:08";"Acta de Apertura";adjudicacion;35;
%252BOVCGc5dGgM%253D;cuadro_comparativo_1669643911314.pdf;"2022-11-28 10:59:02";"2022-11-29 07:34:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NLGNnsDLOXM%253D;cuadro_comparativo_1669288241172.pdf;"2022-11-24 08:10:54";"2022-11-29 07:34:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9AM%252BSpMImq4%253D;acta_de_evaluacion_1669643914371.pdf;"2022-11-28 10:59:02";"2022-11-29 07:34:08";"Informe de Evaluación";adjudicacion;36;
5Fe5%252B9gaDfA%253D;acta_de_evaluacion_1669288234214.pdf;"2022-11-24 08:10:54";"2022-11-29 07:34:08";"Informe de Evaluación";adjudicacion;36;
u1TNCKeWPnM%253D;declaracion_jurada_1669896225245.pdf;"2022-12-01 09:04:32";"2022-12-06 09:36:46";"Nota de Aclaración";contrato;220;
Ssy2t6tof38%253D;ret_adj_418560___324615_1669639855290.pdf;"2022-11-28 09:50:56";"2022-11-29 07:34:08";"Nota de Retención Adjudicación";adjudicacion;131;
mBcsS98wueY%253D;notificacion_al_oferente_1669643923940.pdf;"2022-11-28 10:59:02";"2022-11-29 07:34:08";"Notificación al Oferente";adjudicacion;39;
c9Cpc5wnJRA%253D;notificacion_al_oferente_1669288247304.pdf;"2022-11-24 08:10:54";"2022-11-29 07:34:08";"Notificación al Oferente";adjudicacion;39;
