id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0cJGJ59wD8A%253D;acta_de_apertura_firmada_1655738281299.zip;"2022-06-20 11:19:33";"2022-06-22 07:56:44";"Acta de Apertura";adjudicacion;35;
M20hlHE%252FkkM%253D;acta_de_apertura_firmada_1655401743187.zip;"2022-06-16 13:55:32";"2022-06-22 07:56:44";"Acta de Apertura";adjudicacion;35;
jLL4V9B3AHk%253D;acta_de_apertura_firmada_1654807825735.zip;"2022-06-09 16:51:43";"2022-06-22 07:56:44";"Acta de Apertura";adjudicacion;35;
BUaeezOW2CY%253D;cuadro_comparativo_1655738298834.pdf;"2022-06-20 11:19:33";"2022-06-22 07:56:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1ybf4nIvxGw%253D;cuadro_comparativo_1655401893947.pdf;"2022-06-16 13:55:32";"2022-06-22 07:56:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RZX%252BWYmhiAA%253D;cuadro_comparativo_1654809682728.pdf;"2022-06-09 17:21:36";"2022-06-22 07:56:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JqnKRZLrW8A%253D;evaluaci_n_combinada_consul_1655738361660.zip;"2022-06-20 11:19:33";"2022-06-22 07:56:44";"Informe de Evaluación";adjudicacion;36;
qJI8jWOXEPI%253D;informe_de_evaluaci_n_tecnica_1655402126343.zip;"2022-06-16 13:55:32";"2022-06-22 07:56:44";"Informe de Evaluación";adjudicacion;36;
OR8oObY8BJQ%253D;informe_de_evaluaci_n_tecnica_1654807867175.zip;"2022-06-09 16:51:43";"2022-06-22 07:56:44";"Informe de Evaluación";adjudicacion;36;
WyB8Vqu6fNM%253D;declaraci_n_jurada_cc_1655923018954.pdf;"2022-06-22 14:37:18";"2022-06-24 14:12:13";"Nota de Aclaración";contrato;220;
