id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s%252BkierxhmlE%253D;acta_de_apertura_1496755397289.pdf;"2017-06-06 10:14:46";"2017-06-09 17:01:00";"Acta de Apertura";adjudicacion;35;
lKz%252BT365IWk%253D;cuadro_compara_1502375023564.pdf;"2018-02-08 14:54:46";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
M57BS5Wwhuw%253D;cco_1496755406125.pdf;"2017-06-06 10:14:46";"2017-06-09 17:01:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EjgFsS0ry3o%253D;informe_de_evaluacion_1496755413379.pdf;"2017-06-06 10:14:46";"2017-06-09 17:01:00";"Informe de Evaluación";adjudicacion;36;
mK%252F3ThTP3GU%253D;cuadro_compara_1502375014784.pdf;"2018-02-08 14:54:46";;"Nota de Contestación";adjudicacion;367;
sAYTMvqaquU%253D;1489_no_contestacion_1518112125861.pdf;"2018-02-08 14:54:46";;"Nota de Observacion";adjudicacion;366;
tmmroYMnePY%253D;13600_321069_1497042058662.pdf;"2017-06-09 17:01:01";"2017-06-09 17:02:10";"Nota de Observacion";adjudicacion;366;
N0GOUQpls3g%253D;notificacion_a_oferentes_1496755403940.pdf;"2017-06-06 10:14:46";"2017-06-09 17:01:00";"Notificación al Oferente";adjudicacion;39;
z3aKGyos9qM%253D;conrato_n__259_17___euroamericana_s_a__1497644236352.pdf;"2017-06-16 16:17:24";"2017-06-22 17:05:14";"Orden de Compra o Contrato";contrato;123;
oF3WrLxgLOI%253D;resolucion_de_adjudicacion_201_1496755398511.pdf;"2017-06-06 10:14:46";"2017-06-09 17:01:00";"Resolución de Adjudicación";adjudicacion;37;
