id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KIVYnJlzAE0%3D;72102601;"Carpinteria general";"Carpinteria general";5
qrjliTzAw4c%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
XDauRTAtw%2FI%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";4
koRdkUJmdsg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
Q%2BpC44mZlVo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";3
yRRqduGUr%2FI%3D;72102004;Impermeabilizacion;Impermeabilizacion;1
LMlBdN4yb5c%3D;72102004;Impermeabilizacion;Impermeabilizacion;2
d1O3PhHLg5I%3D;72102202;"Instalacion de controles electronicos";"Instalacion de controles electronicos";2
m%2FxyuMZKLVA%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";3
OrZjNnJ%2F39o%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";4
rRGyQK5EoyA%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
sbvyjzM%2FArw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
AC712L6xe%2FQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
SgRXvTIQEz8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";2
ch9RjsfE8aU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";6
6PbF%2BFm5IPY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
dz2Nq65926E%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";2
4KEb7jOobZ8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";3
TKvdWPhX1I4%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";3
YC6h1zYlKEQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";2
xtqW2I3%2FKq0%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";4
4VdeWg7W6ME%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";2
lZxFKCI6xwo%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";5
XIUBVHBXiqM%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";3
0gvP0YMuPEg%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";2
K0%2F994nVlWA%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
dVGmDv0bekY%3D;91111602;"Servicios de mantenimiento de patios y piscinas";"Servicios de mantenimiento de patios y piscinas";2
pZA8j3zt9W4%3D;70171707;"Servicios de mantenimiento y gestion de pozos de agua";"Servicios de mantenimiento y gestion de pozos de agua";2
jf97kgM%2BEps%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
jPgHH5JIWog%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";4
FEPqVs%2B1ZgM%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";4
