id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkPiBdbwxDcWikBHsedcX3iv;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000238;;7797000;7266805;PYG;Guaraníes;2024-07-15;91223
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkN5finByovMcy4MzkNIf25p;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000289;;117850973;109837107;PYG;Guaraníes;2024-07-15;91218
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkMxwpeTIVT2uIhs1dm%2BZLGy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000348;;48991762;45660322;PYG;Guaraníes;2024-07-15;93153
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkNx%2B9%2FWEjde%2FHlKsbBiKTEK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000352;;24311550;22658365;PYG;Guaraníes;2024-07-15;94045
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkN0TeWn%2BuTFeXgb53iTqsDd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000353;;107409977;100106099;PYG;Guaraníes;2024-07-15;94049
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkNYJcMbJTevKdDtoDlxy0q7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000354;;3906297;3640668;PYG;Guaraníes;2024-07-15;94040
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkMeVfrq7psMadxtgUNEP889;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000286;;3906297;3640668;PYG;Guaraníes;2024-06-17;77449
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkO3BTr2XQGOgelyU4DIc8GB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000288;;117687980;109685197;PYG;Guaraníes;2024-06-17;75061
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkNy087jJkyBDe8qRLxUqnup;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000239;;7812594;7281338;PYG;Guaraníes;2024-05-13;57601
hXCfVb4CFmglT8pBQeB%2B6lak76yOfvVj8xEMKcDB%2BkO7kwOChms2c9g8Hub28X5h;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";001-001-0000240;;68884724;64200563;PYG;Guaraníes;2024-05-13;57597
