id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WRcs3sFM7afxo1gHsw0V8S%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000234;;7000000;6593491;PYG;Guaraníes;2023-06-29;88771
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WT7KqfjcYRSqQ7o%2F8j3G98%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000233;;7000000;6593491;PYG;Guaraníes;2023-06-06;75844
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WTewlDWGgQrNz9TUkVVl1vr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000232;;7000000;6593491;PYG;Guaraníes;2023-05-02;55748
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WS95bu0EXYddGQBpi3I3sum;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000227;;7000000;6593491;PYG;Guaraníes;2023-04-04;38345
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WTcSGET88g72RuxbVVQWaWx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000231;;7000000;6593491;PYG;Guaraníes;2023-04-04;38164
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WTFH3%2FLfwQuexDr4TAdXS5E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000214;;7000000;6593491;PYG;Guaraníes;2022-12-27;205438
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WRaAy0gKnRY7C9ClwmrQbqE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000213;;7000000;6593491;PYG;Guaraníes;2022-11-29;172677
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WSwLDjjWoaDjDkct5juAXCH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000212;;7000000;6593491;PYG;Guaraníes;2022-11-01;158401
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WSXqWj9FYsxopTOP6SpM3hv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000211;;7000000;6593491;PYG;Guaraníes;2022-10-06;140192
uZzr5AJAyp0%2F0%2BEnJkQGfdv%2Fq23vLn%2FFGTuvsEUP0WTC9ebFgY3U3rhR%2FAZyNNr1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";329473;"Locacion de Inmueble para la Zona X del SENEPA";001-001-0000210;;7000000;6593491;PYG;Guaraníes;2022-09-01;121991
