id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EaGKw6zvH20%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
OLo2jN43lJk%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";24
N4GosKfWTu8%3D;44122015;Bibliorato;Bibliorato;50
gTYO6s10tTc%3D;44121704;Boligrafos;Boligrafos;150
Lf%2Bb34OD8BY%3D;44121704;Boligrafos;Boligrafos;150
%2F0WkqCTYFJY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";400
kYPk%2FetYfbc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
4WohwqP%2BP1E%3D;44122104;"Clips para papel";"Clips para papel";40
e33CrbsowrA%3D;44122104;"Clips para papel";"Clips para papel";40
pvV2ziAYu0w%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";36
SqWLwZaiRt0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";36
Z3%2BWRe40AZI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";48
lLtdqkaR9KI%3D;44121612;"Cutters o recambios";"Cutters o recambios";12
tCa2z7Wn79w%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
ngejSAnzeGQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";24
%2Fkyt6X8eC24%3D;44122107;Grapas;Grapas;12
GPElvV2Cq6s%3D;44122107;Grapas;Grapas;100
CrXjTABH32M%3D;44121802;"Liquido corrector";"Liquido corrector";12
jxQM3U1mamc%3D;44121708;Marcadores;Marcadores;60
06V5FDqPrmY%3D;44121708;Marcadores;Marcadores;60
m0zbWYFcEEs%3D;44101716;Perforadoras;Perforadoras;12
DYGC8DC%2Ffes%3D;44121705;Portaminas;Portaminas;12
hAnQdzewfSc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
1MYzbiZbEuw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
4koaWfiUous%3D;44121624;Regla;Regla;50
G4mQ78Tf4C0%3D;44121624;Regla;Regla;50
%2BzbUCM92CpU%3D;44121618;Tijeras;Tijeras;12
9vMkt1Txscc%3D;44121902;"Tinta ";"Tinta ";24
