id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V9Xu6cdk9zQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
kE28ZH21b%2B0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
tS%2BBeywjIMk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
bB2zq2Xa%2Ffw%3D;24112405;Armarios;Armarios;2
ED86cZPFJjk%3D;24112405;Armarios;Armarios;6
hqAbG6rkbrw%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
CQq%2F4ztVOV4%3D;56101703;Escritorios;Escritorios;6
0IogxzSbOUE%3D;56101518;"Estantes de pared";"Estantes de pared";5
PjbT4RB2QuQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
SPpRhaH9oP0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
7Pd1txwsllg%3D;56101504;Sillas;Sillas;20
5B4hPYL98RQ%3D;56101504;Sillas;Sillas;10
p6pcw0HW5sg%3D;56101502;Sofas;Sofas;1
