id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkNGsiwbgSVUE7DODwXyoSi%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000147;;1524000;1517904;PYG;Guaraníes;2017-03-15;8272
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkPGXZ7ttTkfa1i7RHsVc6e9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000150;;1975000;1878189;PYG;Guaraníes;2017-03-15;8277
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkPIbrhtGK7xysT18rcck3vg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000138;;8163000;7768719;PYG;Guaraníes;2016-12-19;154088
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkMk9JrL8JNtEVhwRouOjoJX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000127;;2123800;2019695;PYG;Guaraníes;2016-12-01;135232
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkPsupII7bS0vjleqc8nPAjj;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000132;;6085500;5785651;PYG;Guaraníes;2016-11-16;135704
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkN%2BHi4q8E8HIX5QSmhvwxZ9;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000115;;5621000;5344038;PYG;Guaraníes;2016-11-01;121298
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkNQy9w9fGMYDjwNiauVXCr3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000120;;2408000;2289964;PYG;Guaraníes;2016-11-01;124630
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkMA3f3WjDOUATwNiauVXCr3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000121;;11771200;11194197;PYG;Guaraníes;2016-11-01;124630
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkOopylCkY4nEDwNiauVXCr3;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000122;;30090500;28615518;PYG;Guaraníes;2016-11-01;124630
xcO93yh67AyAXEkXYDwU2%2FvHrdfpWLUp8xEMKcDB%2BkPBeyAndeFYrWiDjl6w%2Fc69;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";313792;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON DESARROLLOS SUSTENTABLES";001-001-0000123;;2225000;2115934;PYG;Guaraníes;2016-11-01;122887
