id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
JY4OTwULI9U%3D;1;1;1500000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra";LoteTotal;1500000;PYG
WWjeME4xzlo%3D;1;2;500000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de terreno ";LoteTotal;500000;PYG
kLqzeS2jqlc%3D;1;3;553668;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;553668;PYG
XQyjXmAczS8%3D;1;4;1500000;PYG;Infraestructura:aulas;72141505-001;"Servicio de movimiento de tierras";"Provisión y transporte de tierra";LoteTotal;1500000;PYG
L89FoYFMwHc%3D;1;5;7980000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento P.B.C";LoteTotal;7979999;PYG
QMLDgF6KSEk%3D;1;6;1820000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Encadenado inferior 0,20 x 0,27";LoteTotal;1820000;PYG
sL4jawVU3DE%3D;1;7;1596000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Encadenado inferior 0,13 x 0,27";LoteTotal;1596000;PYG
M7By%2BY3HPFM%3D;1;8;2576000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Encadenado superior 0,13 x 0,27";LoteTotal;2576000;PYG
7luCBrZxJn8%3D;1;9;1353000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Viga de galería de 0,20 x 0,25";LoteTotal;1353000;PYG
sAsO2ylZNbI%3D;1;10;1575000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de niv. De 0,30";LoteTotal;1575000;PYG
Qk8eEVE1PFo%3D;1;11;850500;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Muro de niv. De 0,45";LoteTotal;850500;PYG
ADoEq3T3Jy8%3D;1;12;189000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Muro de niv. De 0,60";LoteTotal;189000;PYG
y1hbw2eQ99o%3D;1;13;1113000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";LoteTotal;1113000;PYG
WXvsRJ8lVYE%3D;1;14;480000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfáltica de paredes ";LoteTotal;480000;PYG
vQ%2FiZuTRwM0%3D;1;15;8700000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Elevación ladrillo común 0,30 visto ambas caras";LoteTotal;8700000;PYG
sx38nq4YR4Q%3D;1;16;3104000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Elevación ladrillo común 0,15 visto una cara";LoteTotal;3104000;PYG
SkzmjTboTac%3D;1;17;1700000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Elevación ladrillo común 0,15 para revocar (recogida)";LoteTotal;1700000;PYG
%2ByX%2FrGAvTzU%3D;1;18;816000;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Envarillado s/aberturas 2ø8 mm por hilada (2 hiladas)";LoteTotal;816000;PYG
mbquBAeztxM%3D;1;19;275000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta de H° A° en acceso";LoteTotal;275000;PYG
PvOkcijKUyI%3D;1;20;1858000;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares de ladrillo visto 0,40 x 0,40 con alma de hº aº ";LoteTotal;1858500;PYG
xPVwmHzWtmU%3D;1;21;16200000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";LoteTotal;16200000;PYG
pqAROCAjCPo%3D;1;22;8100000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Cabreada metálica";LoteTotal;8100000;PYG
m%2BEVjWYb03Q%3D;1;23;8400000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Cielo razo de machimbre";LoteTotal;8400000;PYG
QYXmfP8sVPQ%3D;1;24;2202890;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de paredes (interior a 1 capa)";LoteTotal;2202890;PYG
k2DcjcuhNao%3D;1;25;550000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque exterior con hidrofugo";LoteTotal;550000;PYG
BtyG%2BQSD6kw%3D;1;26;2310000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de vigas de Hº Aº, con azotada previa";LoteTotal;2310000;PYG
10TJ4E%2FSUHU%3D;1;27;1026000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de terminación mocheta e=10 cm en contorno de aberturas";LoteTotal;1026000;PYG
gNX2ldEkQzU%3D;1;28;3420000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos de hormigón con triturada esp. 10 cm";LoteTotal;3420000;PYG
SQODaP5BpeU%3D;1;29;1881000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para base de piso";LoteTotal;1881000;PYG
kGPOO0e2R1w%3D;1;30;5985000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico en aulas y galerías. (P.I. 4) (antideslizante)";LoteTotal;5985000;PYG
AEjJd7%2BCoXk%3D;1;31;1020000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico";LoteTotal;1020000;PYG
8AI2v63IgLs%3D;1;32;3501900;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra (80cm) de cemento alisado c/oxido, sobre contrapiso de cascotes (e=10) y cordón de ladrillo común de 1ra., y catonera revocada";LoteTotal;3501900;PYG
%2BPVi8IVymxA%3D;1;33;850000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa de acceso peatonal de H°, incluye pintura";LoteTotal;850000;PYG
PqT5Uzulbzs%3D;1;34;2700000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Colocación y provisión de Puerta tablero de cedro o peterevy 1,10 x 2,10 con marco, accesorios y contramarcos en aulas (interior y exterior)";LoteTotal;2700000;PYG
PMLFXEL2LTM%3D;1;35;3384000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Ventana balancín, incluido vidrio 3 mm, 1,5*1,2";LoteTotal;3384000;PYG
Ot4bV0Y5a8Y%3D;1;36;3640000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Reja de hierro (para ventanas de 1,50 *1,20) con pintura sintética";LoteTotal;3640000;PYG
%2BDgecoKgW7k%3D;1;37;1350000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Reja de hierro (para puerta de 1,10 x 2,10) con pintura sintética";LoteTotal;1350000;PYG
Ey4uo96loXM%3D;1;38;2305750;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura a 2 manos de paredes y vigas interior/exterior al látex acrílico";LoteTotal;2305750;PYG
wOzON8Fs3Ew%3D;1;39;357210;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de pilares vistos con Antínoo";LoteTotal;357210;PYG
DIfhsCvRJ6c%3D;1;40;237600;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con pintura sintética";LoteTotal;237600;PYG
9q8pyc%2FDbJw%3D;1;41;2754000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con Antínoo incoloro";LoteTotal;2754000;PYG
tcFVUXZzPsM%3D;1;42;3352500;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de tirantes y tejuelones al barniz";LoteTotal;3352500;PYG
6ppv%2FdJ7ALY%3D;1;43;62370;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera con barniz";LoteTotal;62370;PYG
4L4iCaLfdJk%3D;1;44;2700000;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Canaletas, chapa galvanizada Nº26, d=33 cm y bajadas, incluye pintura";LoteTotal;2700000;PYG
JPPjFc%2FDDEI%3D;1;45;1560000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artef. Fluoresc. 3x40w c/sop., tipo acanalado (colgante)";LoteTotal;1560000;PYG
AKK1HDbF7CE%3D;1;46;1021400;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artef. Fluoresc. 1x40w c/sop.,tipo acanalado";LoteTotal;1021400;PYG
nIShUTkPW%2BU%3D;1;47;1350000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación y colocación de llave de luces y tomas cte., incluye cableado, placas y fichas";LoteTotal;1350000;PYG
mjRog6gUhJY%3D;1;48;1100000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero principal, con llaves TM p/circuito de luces y tomas y disyuntor diferencial";LoteTotal;1100000;PYG
jlJJtCEOvvY%3D;1;49;1200000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Provisión e Instalación  de ventilador de techo con llaves y cables ";LoteTotal;1200000;PYG
4FfX67B%2Bu%2Bw%3D;1;50;3500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación con cable tipo NYY, y electroducto rígido ";LoteTotal;1200000;PYG
h%2BYUkwmbHTI%3D;1;51;1900000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Pizarra (con recuadro de madera, y portatiza) color verde, tamaño (3,40mx 1,25m) ";LoteTotal;1900000;PYG
VHZTLQHCVU8%3D;1;52;1250000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final de obra y retiro de escombros";LoteTotal;1249999;PYG
