id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6Ju%2Bt1WAbemp%2BHQ7G17MV9Y;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000255;;6500000;6500000;PYG;Guaraníes;2012-11-14;117615
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6IV%2F13wNM6bTgRSpkUfIUUJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000253;;6500000;6500000;PYG;Guaraníes;2012-10-05;103372
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6IRAVTZMwizzARSpkUfIUUJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000254;;6500000;6500000;PYG;Guaraníes;2012-10-05;103372
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6IesWD0gA%2BmlyjUj11E1KoG;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000252;;6500000;6500000;PYG;Guaraníes;2012-07-25;69265
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6IqLgGWcsYox2u9xMB0KZ19;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000251;;6500000;6500000;PYG;Guaraníes;2012-07-04;60696
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6LQSx2Z3S4XvUdEZcIdrijM;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000216;;6500000;6500000;PYG;Guaraníes;2012-05-23;39509
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6Ju%2BWeksUjCORw6OJefZoJN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000215;;6500000;6500000;PYG;Guaraníes;2012-05-07;31024
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6JDl%2FBM2nlEcjJlegwccKUC;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000211;;6500000;6500000;PYG;Guaraníes;2012-03-30;16021
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6KUQ6O17ZCfpTJlegwccKUC;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000213;;6500000;6500000;PYG;Guaraníes;2012-03-30;16021
w91ksD1409w95JSe%2Bya3HGLC0Wc%2FDUXsYy3eBEAFL6JLzCHihmDDSDJlegwccKUC;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";211466;"Locacion de inmueble para asiento del Tribunal de la Niñez - Tribunal Penal - Administración y Juzgados del Interior del Dpto. de Itapúa";001-001-0000214;;6500000;6500000;PYG;Guaraníes;2012-03-30;16021
