id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkMYQT%2Fh%2F6BbD7YMaT%2By6Hsk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002413;;4000000;3813790;PYG;Guaraníes;2020-02-19;5919
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkOT8g7NmgOciLYMaT%2By6Hsk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002429;;4000000;3813790;PYG;Guaraníes;2020-02-19;5919
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkO3caQujdgWHVAdpQquVLQe;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002412;;4000000;3813790;PYG;Guaraníes;2020-01-23;192079
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkO0PM8yEnGeLhum7nfITjOC;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002345;;4000000;3813790;PYG;Guaraníes;2019-12-16;153036
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkMI0gGmK24ZGbevIy7OECWp;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002344;;4000000;3813790;PYG;Guaraníes;2019-10-17;134494
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkOz%2FNYkOuNLkg9Dt2Oka6lP;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002300;;4000000;3813790;PYG;Guaraníes;2019-09-23;117168
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkMGzjp3Hp1pXGSYZCgGrPqy;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002273;;4000000;3813790;PYG;Guaraníes;2019-08-19;103387
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkNnuIVTg4K4qr5XnQw1Vozg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002209;;4000000;3813790;PYG;Guaraníes;2019-07-19;82495
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkP9lGWfZuWmCL5XnQw1Vozg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002210;;4000000;3813790;PYG;Guaraníes;2019-07-19;82495
w91ksD1409wiH0ZmzMSjbsOqL5N158FP8xEMKcDB%2BkMHHTK0OAszhxGOj2uYLww6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";336243;"Alquiler Sede Ybycui";001-001-0002243;;4000000;3813790;PYG;Guaraníes;2019-07-19;85990
