id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IN2O1z9rZ0Zg3mM07iELNw%3D%3D;1;30102303-9999;"Perfil de Hierro IPN";"Perfil IPN 100 de 6 mts";650000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yik1Fl540idg3mM07iELNw%3D%3D;2;30102303-9999;"Perfil de Hierro IPN";"Perfil IPN 120 de 6 mts";750000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qmasUz%2BEUJg3mM07iELNw%3D%3D;3;30102303-9999;"Perfil de Hierro IPN";"Perfil IPN 140 de 6 mts";850000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2gneJ3Ik%2F5Rg3mM07iELNw%3D%3D;4;30102404-001;"Varilla de acero niquelada";"Varilla torcionada de 6mm de 12 mts";22000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PztpADiFKUdg3mM07iELNw%3D%3D;5;30102404-001;"Varilla de acero niquelada";"Varilla torcionada de 8mm de 12 mts";40000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HQMRtyicuTJg3mM07iELNw%3D%3D;6;30102404-001;"Varilla de acero niquelada";"Varilla torcionada de 10mm de 12 mts";60000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UC363nnFxAVg3mM07iELNw%3D%3D;7;30102404-001;"Varilla de acero niquelada";"Varilla torcionada de 12mm de 12 mts";80000;_NO_APLICA_;100.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Aa6jkbriQdg3mM07iELNw%3D%3D;8;30102404-001;"Varilla de acero niquelada";"Varilla torcionada de 16mm de 12 mts";90000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WZM53Lq%2FkFg3mM07iELNw%3D%3D;9;30102404-001;"Varilla de acero niquelada";"Varilla torcionada de 20mm de 12 mts";130000;_NO_APLICA_;50.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xbzsgB0CgFlg3mM07iELNw%3D%3D;10;30102404-001;"Varilla de acero niquelada";"Varilla torcionada de 25mm de 12 mts";180000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VsKedDlhJsNg3mM07iELNw%3D%3D;11;30102404-001;"Varilla de acero niquelada";"Varilla lisa 16 mm x 6 mts ";60000;_NO_APLICA_;50.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nyRH7C9jvdFg3mM07iELNw%3D%3D;12;30102404-001;"Varilla de acero niquelada";"Varilla lisa 10 mm x 12 mts ";80000;_NO_APLICA_;50.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qrEeVdUvRbJg3mM07iELNw%3D%3D;13;60124403-001;"Aluminio de atar";"Alambre de atar";15000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;kg;Kilogramos;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fVaLQUVxRIZg3mM07iELNw%3D%3D;14;31162001-001;Clavo;"Clavo de 2? x 11";15000;_NO_APLICA_;50.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
