id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkNmrd3pIvTY%2BowRANgk4DOD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001742;;519610256;519610256;PYG;Guaraníes;2020-04-07;36671
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkPxoLcwF2QPuz4HmNSBlzEq;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001730;;519610256;519610256;PYG;Guaraníes;2020-03-18;24389
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkNALKByu9LXCYo74oXCH2O9;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001705;;551645833;519610256;PYG;Guaraníes;2020-03-10;19057
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkNBr7KdBRCxwsSGZnas%2FvSV;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001690;;340555832;308520255;PYG;Guaraníes;2019-12-30;187477
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2FX6DSM%2BP2muRCW3fdCfsX%2BA%3D%3D;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";20;;211090001;211090001;PYG;Guaraníes;2019-12-30;187483
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkMpkse6NLx6wc6p96O5XUTz;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001659;;551645833;519610256;PYG;Guaraníes;2019-12-17;174467
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkNf8zIBr7coBAXzx0Q4wrbI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001606;;551645833;519610256;PYG;Guaraníes;2019-11-21;159075
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkOg6tV5dGjccqd5rMSfQNXr;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001513;;551645833;519610256;PYG;Guaraníes;2019-10-17;140177
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkMudv40CK%2B17Qo91Wlzh7qX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001492;;551645833;519610256;PYG;Guaraníes;2019-10-10;139601
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkM2029%2BCG3xWgiG4dCP7roe;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001466;;551645833;519610256;PYG;Guaraníes;2019-08-19;106586
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkNhtk7YjQc2y12fqrkcG08i;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001443;;551645833;519610256;PYG;Guaraníes;2019-07-23;94302
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkMKPOH05p%2FLmmU4odp1soHa;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001419;;551645833;519610256;PYG;Guaraníes;2019-06-25;77814
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkMhNVHVBrfuZdRB2hDa9GBL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001377;;551645833;519610256;PYG;Guaraníes;2019-05-16;56582
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkN68NtDkoeMWP37mgkZN7oN;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001360;;551645833;519610256;PYG;Guaraníes;2019-04-12;40804
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkNfJO6cK4U0ZYN1B%2FBTkpzB;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001326;;551645833;519610256;PYG;Guaraníes;2019-04-02;32139
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkN6I52BPKY6X6OOytRF78bP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001288;;551645833;519610256;PYG;Guaraníes;2019-03-19;24676
v%2FdrNg3tZYF5cwr%2F4Sgg6kRzZom9R%2Bv%2F8xEMKcDB%2BkOj93QrKCuuMYOXTbxLfHV%2B;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";001-001-0001260;;551645833;519610256;PYG;Guaraníes;2019-01-17;189572
