id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AMvd9NWP1qE%3D;1;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";200000;;100.000000000000;;20000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZFSMT7NlXpQ%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";200000;;100.000000000000;;20000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6AaZa%2F8qmJc%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";250000;;100.000000000000;;25000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UVPL64iLgns%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";150000;;100.000000000000;;15000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nhf1r5uehY0%3D;5;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";150000;;100.000000000000;;15000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vS5vlhQcsgw%3D;6;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";150000;;100.000000000000;;15000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pghoj%2FZBB4E%3D;7;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";250000;;100.000000000000;;25000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jqlTlbt5%2BRY%3D;8;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";250000;;100.000000000000;;25000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bh8GxgqZqGk%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";250000;;100.000000000000;;25000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QnLcEHo%2BZ0M%3D;10;90101603-003;"Provisión de Bocaditos Salados";"Servicios de catering";250000;;100.000000000000;;25000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CtlqLbh2E7o%3D;11;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering";450000;;100.000000000000;;45000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ebDkHsH3%2Fao%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering";600000;;100.000000000000;;60000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TyLIFMZhtzc%3D;13;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering";450000;;100.000000000000;;45000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XsCzmP9F4lA%3D;14;90151802-042;"Provision de arreglos florales";"Servicios de organizacion y gestion de eventos";800000;;15.000000000000;;12000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oKjUq43k6to%3D;15;90151802-021;"Provision de Mesa ";"Servicios de organizacion y gestion de eventos";600000;;100.000000000000;;60000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xGX2VgprXo0%3D;16;90151802-006;"Provision de sillas o sillones";"Servicios de organizacion y gestion de eventos";1200000;;400.000000000000;;480000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pSLekHIWnWI%3D;17;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Servicios de organizacion y gestion de eventos";600000;;100.000000000000;;60000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vlzJeV6cf90%3D;18;90151802-010;"Provision de Cubiertos";"Servicios de organizacion y gestion de eventos";180000;;400.000000000000;;72000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5wcOBPNWKx0%3D;19;90151802-003;"Provision de Cubierto para trinchar";"Servicios de organizacion y gestion de eventos";180000;;400.000000000000;;72000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FuMOAnZDLvM%3D;20;90101603-026;"Provisión de Ensaladas ";"Servicios de catering";120000;;30.000000000000;;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CVbNkjdjhKk%3D;21;90101603-026;"Provisión de Ensaladas ";"Servicios de catering";120000;;30.000000000000;;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hhNsbLaHBTs%3D;22;90101603-026;"Provisión de Ensaladas ";"Servicios de catering";135000;;30.000000000000;;4050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eEzGt1pMsGU%3D;23;90101603-001;"Provisión de Buffet comida caliente";"Servicios de catering";500000;;100.000000000000;;50000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YFS4%2B3TZ7qc%3D;24;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";270000;;30.000000000000;;8100000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b%2FW42lBydeA%3D;25;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";210000;;30.000000000000;;6300000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QU1lD75ajOQ%3D;26;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";270000;;30.000000000000;;8100000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RTsDS2C1J4c%3D;27;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";210000;;30.000000000000;;6300000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EHBvLfvm7Uw%3D;28;90101603-008;"Provisión de Jugos Naturales";"Servicios de catering";210000;;30.000000000000;;6300000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
znqfUKmhhHg%3D;29;90101603-025;"Provisión de Agua Mineral s/ gas";"Servicios de catering";600000;;400.000000000000;;240000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y8ntHEk0klE%3D;30;90101603-025;"Provisión de Agua Mineral s/ gas";"Servicios de catering";350000;;200.000000000000;;70000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q3yHS6W2L58%3D;31;90101603-024;"Provisión de Agua Mineral c/ gas";"Servicios de catering";400000;;400.000000000000;;160000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9TVoMLAKBZg%3D;32;90101603-024;"Provisión de Agua Mineral c/ gas";"Servicios de catering";350000;;200.000000000000;;70000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DLXJhhCa%2FJY%3D;33;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering";150000;;50.000000000000;;7500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5Bpm4WblHGk%3D;34;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering";225000;;50.000000000000;;11250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eb0FG%2FojvLM%3D;35;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering";1000000;;400.000000000000;;400000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yAB%2BxDKhsM8%3D;36;90101603-006;"Provisión de Bebidas gaseosas";"Servicios de catering";675000;;200.000000000000;;135000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Drz1g1MImHg%3D;37;90101603-011;"Provisión de Postres Varios";"Servicios de catering";125000;;50.000000000000;;6250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
