id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OGvWDPkwyeQ%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";24
2gIdAwaCYa0%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";72
CWUmHT6wn68%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";60
Ggros5Ubq6g%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";60
1n43qtWK8x8%3D;53102704;"Atuendo de servicio o preparacion de alimentos institucional";"Atuendo de servicio o preparacion de alimentos institucional";12
9nvuOsCAEtk%3D;53111501;"Botas ";"Botas ";10
dm4HS4WEeAI%3D;53103001;Camisetas;Camisetas;158
Muft5RJ1ZJA%3D;46181701;"Cascos protectores";"Cascos protectores";20
o3wmv9IdPzI%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";210
84whjt7Ivz0%3D;52121508;Frazadas;Frazadas;200
Y8LVP5EOE7U%3D;46181504;"Guantes protectores";"Guantes protectores";40
oGgg%2Fjrb3rM%3D;11151702;"Hilo de algodon";"Hilo de algodon";270
iUn4IisA9lQ%3D;11151702;"Hilo de algodon";"Hilo de algodon";200
Bob3xbyK7OY%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";9
bthuqVaHgp8%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";6
FfzYgzdtmpw%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";252
MglYtd2p4lc%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";360
GyAGLNxEr6k%3D;42131703;"Packs quirurgicos";"Packs quirurgicos";180
sv7s%2BN7Ojs8%3D;42132105;"Sabanas de hospital";"Sabanas de hospital";2500
K%2FjoIvhkE9A%3D;11162121;"Telas varias";"Telas varias";500
UJ%2BpsKHSin0%3D;11162121;"Telas varias";"Telas varias";500
9%2FhO%2BOHbHFY%3D;11162121;"Telas varias";"Telas varias";300
2bcuj%2BA8ze0%3D;53102712;"Uniformes de personal medico";"Uniformes de personal medico";612
0avKLdD6RjM%3D;53102712;"Uniformes de personal medico";"Uniformes de personal medico";900
nLrbDBKmY74%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";43
pOONHfduEFk%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";158
XnkVso4LjGk%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";916
xKpJ9i92GL8%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";158
