id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4kkwFRDNJfM%3D;1;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores, Reposición de Ladrillos Visto y tratamiento con Silicona Acuosa";4336500;_NO_APLICA_;1;_NO_APLICA_;4336500;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rs9IskEkAXQ%3D;2;72102401-001;"Servicio de pintura de exteriores";"Paredes exteriores con látex acrílico y Reparación de Fisuras.";2750000;_NO_APLICA_;1;_NO_APLICA_;2750000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ib1T6drRZTM%3D;3;72102401-001;"Servicio de pintura de exteriores";"Paredes interiores al látex PVA c/enduido";4995000;_NO_APLICA_;1;_NO_APLICA_;4995000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LAfY2a07ZQw%3D;4;72102401-001;"Servicio de pintura de exteriores";"Losa de Hº Aº al látex PVA c/ enduido";945000;_NO_APLICA_;1;_NO_APLICA_;945000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAtoUpI0ha8%3D;5;72102401-001;"Servicio de pintura de exteriores";"Aberturas de madera  tinta lustre";568000;_NO_APLICA_;1;_NO_APLICA_;568000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
po8B1sy6vR0%3D;6;72102401-001;"Servicio de pintura de exteriores";"Pinturas de Rejas Metálicas";6325000;_NO_APLICA_;1;_NO_APLICA_;6325000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8yXdW%2FifoHs%3D;7;72102401-001;"Servicio de pintura de exteriores";"Reposición y Pintura de Mampostería de Sardinel con ladrillos disgregados, 1 cara vista";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wzhJlT0Bv9M%3D;8;72102401-001;"Servicio de pintura de exteriores";"Pintura al Agua para exteriores, Cara Interna";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zl9JxJLg8gw%3D;9;72102401-001;"Servicio de pintura de exteriores";"Pintura a la silicona acuosa";2381960;_NO_APLICA_;1;_NO_APLICA_;2381960;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DWv4xTSOhZU%3D;10;72102401-001;"Servicio de pintura de exteriores";"Pintura de Cercado Perimetral: Pilares de Caños de ";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
maOEDr%2BkIa8%3D;11;72102401-001;"Servicio de pintura de exteriores";"Pintura de Reja Metálica tipo cercado perimetral con portón 3,40x2,10m para acceso vehicular";575000;_NO_APLICA_;1;_NO_APLICA_;575000;PYG;Guaraníes;M2;"Metros cuadrados";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
