slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
409422-erico-javier-ojeda-pperffecon-1;CD-13001-22-214846;"2022-06-28 14:41:41.705";409422;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OBRAS CIVILES DEL PALACIO DE JUSTICIA DE CAACUPE - CONTRATO ABIERTO PLURIANUAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-06-13 09:08:24"
412502-erico-javier-ojeda-pperffecon-1;CD-12008-22-219493;"2022-10-20 14:23:40.873";412502;"CD N° 10/2022 MANTENIMIENTO DE LAS OFICINAS DE LA DIRECCIÓN GENERAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37327562;PYG;Guaraníes;;"2022-09-09 10:56:26"
406053-erico-javier-ojeda-pperffecon-1;CD-13001-22-222017;"2022-12-01 13:49:42.2";406053;"ADQUISICIÓN Y COLOCACIÓN DE MAMPARAS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27285956;PYG;Guaraníes;;"2022-10-05 14:46:15"
406126-erico-javier-ojeda-pperffecon-1;CD-13001-22-219200;"2022-10-14 14:22:25.642";406126;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DEL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE LOS DISTRITOS DE CABALLERO Y MBUYAPEY";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2022-10-06 10:16:40"
406155-erico-javier-ojeda-pperffecon-3;CO-13001-23-226399;"2023-04-25 16:07:55.211";406155;"Servicio de mantenimiento reparador de las fachadas exterior del edificio del Palacio de Justicia de Encarnación.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000000;PYG;Guaraníes;;"2022-11-10 16:05:09"
419210-erico-javier-ojeda-pperffecon-1;CD-12005-22-221094;"2022-11-21 14:24:15.155";419210;"Mantenimientos y Reparaciones Mayores de la Administración y Finanzas del Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71650101;PYG;Guaraníes;;"2022-11-15 08:13:16"
427797-erico-javier-ojeda-pperffecon-1;"Pendiente de Emisión";"Pendiente de Emisión";427797;"Servico de Limpieza Plurianual 2.023 - 2024";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122999985;PYG;Guaraníes;;"2023-04-24 11:39:09"
422442-erico-javier-ojeda-pperffecon-2;"Pendiente de Emisión";"Pendiente de Emisión";422442;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERÍA PARA EL PALACIO JUDICIAL DE PARAGUARÍ Y JUZGADOS DE QUIINDY Y CARAPEGUÁ (AD REFERENDUM DEL PRESUPUESTO 2023)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1328864856;PYG;Guaraníes;;"2023-05-10 08:14:58"
430153-erico-javier-ojeda-pperffecon-4;CO-12005-23-227554;"2023-05-31 10:28:37.681";430153;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES MENORES DE EDIFICIOS E INSTALACIONES.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136266305;PYG;Guaraníes;;"2023-05-18 09:33:04"
435657-erico-javier-ojeda-pperffecon-1;CD-23038-23-234301;"2023-11-25 08:36:38.81";435657;"Contratación de servicio de pulida y encerado de pisos para el edificio de la DINAVISA";direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37254990;PYG;Guaraníes;;"2023-11-13 09:04:03"
