id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7Tg4iqAS1Fc%253D;acta_de_apertura_1637780894322.pdf;"2021-11-24 16:08:30";"2021-12-02 10:45:31";"Acta de Apertura";adjudicacion;35;
xAEZqnJLs7g%253D;comparaci_n_de_precios_1637780903965.pdf;"2021-11-24 16:08:30";"2021-12-02 10:45:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hpiIXj6MM9g%253D;acuerdo_1719510414782.pdf;"2024-06-27 13:47:49";"2024-06-28 08:50:52";"Documento Notificación";rescision_contrato;281;
10R1wY%252FG1qM%253D;dictamen_1637780901397.pdf;"2021-11-24 16:08:30";"2021-12-02 10:45:31";"Informe de Evaluación";adjudicacion;36;
WVQUjcBD29g%253D;nota__dnc_adj___nota_general_de_retencion__21023_1638297307532.pdf;"2021-11-30 15:35:09";"2021-12-02 10:45:31";"Nota de Retención Adjudicación";adjudicacion;131;
OqeEeYSEBoc%253D;notificaciones_1637780907788.pdf;"2021-11-24 16:08:30";"2021-12-02 10:45:31";"Notificación al Oferente";adjudicacion;39;
hZcJ58wVOgQ%253D;contrato_n__29___polideportivo_azteka_402973___lapacho_1639050004258.pdf;"2021-12-09 08:40:28";"2021-12-14 10:02:57";"Orden de Compra o Contrato";contrato;123;
v0%252BbMaLeNes%253D;ejecucion_contr__gregorio_vera_1714414836761_1719510451455.pdf;"2024-06-27 13:47:49";"2024-06-28 08:50:52";"Poliza - Garantia";rescision_contrato;283;
%252BJs8VaJ8lxU%253D;resolucion_de_adjudicacion___poli_azteka___402973_1638355501418.pdf;"2021-12-01 07:45:10";"2021-12-02 10:45:31";"Resolución de Adjudicación";adjudicacion;37;
pKjNi9ZgtZg%253D;comunicado_de_adjudicaci_n_1637780899964.pdf;"2021-11-24 16:08:30";"2021-12-02 10:45:31";"Resolución de Adjudicación";adjudicacion;37;
