id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g0Ue3sxY%2BPk%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
%2FPuFDQKmYAU%3D;50171903;Aceitunas;Aceitunas;1
cSE6wJrFkfI%3D;50202310;"Agua mineral";"Agua mineral";1
zDvDWOXq9Ac%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
S2fyn2%2FLZ50%3D;50201706;Cafe;Cafe;1
zqN3pt3pn%2Bw%3D;12352201;"Carbohidratos o sus derivados";"Carbohidratos o sus derivados";1
PmVgghr08cs%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
Ynzcd4aNvN4%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
cIEHxB91EhA%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
%2FTSHJlwgw30%3D;50112003;"Carnes varias frescas o procesadas ";"Carnes varias frescas o procesadas ";1
VDDLPWw2OMg%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
ThLPbEj%2Bf3g%3D;50171550;"Especias o extractos";"Especias o extractos";1
9xG8SoPbV7o%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
IPYlkfmZ%2B3E%3D;50407018;Garbanzo;Garbanzo;1
8PV6SBJNrCc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
0unpjjmrLdA%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
Jab4%2Fa4Cc%2FY%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
k6Era1Zm%2BN8%3D;50171549;"Hierbas secas";"Hierbas secas";1
kktA88KJnkM%3D;50131606;"Huevos frescos";"Huevos frescos";1
mS2kuu4umaQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
qSJM%2Fo91hFw%3D;50192403;Miel;Miel;1
pL9Lg1fpOJY%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
3hsgUEWMVkc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
cxFkvBxzuoA%3D;50171833;Pate;Pate;1
%2BETSA1XplC8%3D;50121539;"Pescado fresco";"Pescado fresco";1
78nw9mmyF7M%3D;50121538;"Pescado procesado";"Pescado procesado";1
29sa%2FS9M7KM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
af5ZCGoPi0Y%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
NHUBPovWcwM%3D;50131802;"Queso procesado";"Queso procesado";1
7oh32ELna9c%3D;50202306;Refrescos;Refrescos;1
IuJin5Hw%2BJA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
HPm2vLnqsaU%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
tot6ujLQHn0%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
JC%2FMntGAW7I%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
wOoCBmLlxlA%3D;50171904;"Salsas picantes";"Salsas picantes";1
IjwSI3w1I7w%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
PbID9gaKFcw%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
OdL0zp0F61E%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
9hPuAPrd4gI%3D;50101539;"Verduras en conserva o en lata";"Verduras en conserva o en lata";1
%2B7irNv9SjRY%3D;50101538;"Verduras frescas";"Verduras frescas";1
uKEyk0cv7Ak%3D;50171707;Vinagres;Vinagres;1
fDMuJixj6Fg%3D;50202305;"Zumo Natural";"Zumo Natural";1
