id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
1GlXSgI1pvg%253D;acta_de_apertura_1481578018300.pdf;"2016-12-12 18:27:00";"2016-12-20 11:40:44";"Acta de Apertura";adjudicacion;35;
o8WEWrglowU%253D;cuadro_comparativo_1481578087754.pdf;"2016-12-12 18:28:14";"2016-12-20 11:40:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252B4iEL4rPcHY%253D;informe_poliza_1481578073698.pdf;"2016-12-12 18:27:56";"2016-12-20 11:40:44";"Informe de Evaluación";adjudicacion;36;
VlG9cETEnaM%253D;informe_evalua_econo_finan_1481578064559.pdf;"2016-12-12 18:27:46";"2016-12-20 11:40:44";"Informe de Evaluación";adjudicacion;36;
73RwQyRgPI4%253D;informe_de_evaluacion_1481578055874.pdf;"2016-12-12 18:27:37";"2016-12-20 11:40:44";"Informe de Evaluación";adjudicacion;36;
x15uWIHdy1c%253D;dictamen_daj_1843_1481578043434.pdf;"2016-12-12 18:27:26";"2016-12-20 11:40:44";"Informe de Evaluación";adjudicacion;36;
CDS8AWK77vY%253D;dictamen_comite_1481578034392.pdf;"2016-12-12 18:27:16";"2016-12-20 11:40:44";"Informe de Evaluación";adjudicacion;36;
91Vkfydmotw%253D;40453_difusion__general_1482244840862.pdf;"2016-12-20 11:40:44";"2016-12-20 11:40:44";"Nota de Observacion";adjudicacion;366;
4BtH%252FoM8InY%253D;nota_8394_flex_1481578169323.pdf;"2016-12-12 18:29:32";"2016-12-20 11:40:44";"Notificación al Oferente";adjudicacion;39;
fLNSC8Oqk9Q%253D;nota_8393_alimentos_1481578157481.pdf;"2016-12-12 18:29:20";"2016-12-20 11:40:44";"Notificación al Oferente";adjudicacion;39;
