id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
axx9po3SF%2BY%3D;1;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de automovil";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xT74y1Sr%2Bss%3D;2;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de automovil";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zmk3i05Zn5k%3D;3;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion carrozado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f4kswgjWvSU%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6RhC%2BPYTxnM%3D;5;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion furgon";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ga1UccUiADE%3D;6;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta furgon";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HpmF1CKP%2FX8%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zLJWk3E%2Bluk%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8r0MC9I8qKw%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IuFs%2FCO5mko%3D;10;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CtwN5cjOlj4%3D;11;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6NJ%2BfnAzrTU%3D;12;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5bNW3Rx7ZeU%3D;13;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fE2icir7GKA%3D;14;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mgDxWFW%2Fz48%3D;15;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u6vFE8FdNuI%3D;16;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZQUyQWXMRmY%3D;17;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TiajXnEb3yE%3D;18;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de automovil";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Br%2BYe46yH4I%3D;19;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de automovil";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YdKTigepsRI%3D;20;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de moto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5xEyCXWbPBo%3D;21;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de moto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9PeWAo7SD2I%3D;22;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de moto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3qYgmf7nEmA%3D;23;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de moto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FmZElsjPPC8%3D;24;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de moto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EMxxzpS9WCk%3D;25;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de moto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BVSkdtU3%2F34%3D;26;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de moto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
osgOQYCM6E4%3D;27;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de moto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BOu3devva7c%3D;28;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de moto";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KPkUCsDl9WE%3D;29;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de furgon";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PXid0VMhy%2BY%3D;30;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de minibus";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wtZVu6inVYk%3D;31;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de minibus";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fchWFHO%2FC%2B0%3D;32;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de minibus";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vv%2B0QBkiRL8%3D;33;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de minibus";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KZGp83WhRAg%3D;34;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de minibus";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j8qe7hTNhfU%3D;35;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de minibus";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zIRr11NFXUk%3D;36;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de minibus";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xQFu0wGfhjo%3D;37;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lRwtv06HSYw%3D;38;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WIv3ueEj8h0%3D;39;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L8OUP8zW6TA%3D;40;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jc6yVPom1hY%3D;41;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de Retroexcavadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
15Jygw3onMo%3D;42;73152101-015;"Reparacion de Pala Cargadora";"Reparacion de Pala Cargadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fvVxQ1M%2FZp0%3D;43;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rntOBu5ahs4%3D;44;73152101-016;"Reparacion de Topadora";"Reparacion de aplanadora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZtAQrfePkj0%3D;45;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de minicargador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DWAWaL%2F85SQ%3D;46;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mantenimiento y reparacion de motoniveladora";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sVFeyhCN2I4%3D;47;73152101-016;"Reparacion de Topadora";"Reparacion de minicargador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3vHwvJk193s%3D;48;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de Maquinaria Pesada";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BTSGf6SiLGg%3D;49;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de maquinaria";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TclpOD4wWs4%3D;50;73152101-006;"Reparación y Mantenimiento de corta cesped";"Reparación y Mantenimiento de maquinaria";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W8G%2FrbbKBak%3D;51;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camioneta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
