id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Q2b4HuYPGIs%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KHB0omcxYuM%3D;2;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion compactador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aDQ%2FYkyuldk%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dDVOfMDBsdM%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4%2BC3KTRPwPw%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OowRqQkDmz0%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tBRF52qyJQE%3D;7;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion tanque regador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w9BGhNSjrc4%3D;8;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion compactador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n%2BdrxUE0QG0%3D;9;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9oTy%2FARINpY%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparacion de Camion volquete";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ckr5xhF7njo%3D;11;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion compactador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m75Xof3lcR4%3D;12;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion compactador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E0KnflBbGB8%3D;13;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion barredor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D1E%2BsukCmkk%3D;14;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de autobus";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qnw0f3cupXM%3D;15;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de ambulancia";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CBoKqrYzzlg%3D;16;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion compactador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FjxxkjHk2pE%3D;17;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion de Carga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9jLtSo3rkzk%3D;18;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Mantenimiento y Reparacion de Camion semipesado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
