id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zda%252BhXMEM8g%253D;cm_2_lpi_1207_tajy_1644255999675.pdf;"2022-02-18 13:56:19";"Adenda de Ampliación";ampliacion;166;
86gbD8UNkNQ%253D;nota_cm_2_1645025238555.pdf;"2022-02-18 13:56:07";"Adenda de Ampliación";ampliacion;166;
fFyeoOyU2zk%253D;dictamen_conv_2__lpi_1207_1642086704651.pdf;"2022-02-18 13:56:02";"Adenda de Ampliación";ampliacion;166;
sVKeZATfjHM%253D;nota_lpi_1207__consorcio_tajy_1642086682944.pdf;"2022-02-18 13:55:53";"Adenda de Ampliación";ampliacion;166;
nN%252FHdNebMxI%253D;manual_operativo_caf_iii_1645025250588.pdf;"2022-02-16 12:27:34";"Adenda de Contrato";ampliacion;240;
UC9p3sd%252BCMo%253D;resolucion_conv_2_lpi_1207_1642086696365.pdf;"2022-01-13 12:11:48";"Adenda de Contrato";ampliacion;240;
1RN%252BBMCNwsM%253D;convenio_lpi_1207_consorcio_tajy_1642086675152.pdf;"2022-01-13 12:11:24";"Adenda de Contrato";ampliacion;240;
MjIwXDzZ110%253D;1060_nota_de_responsabilidad_18_02_22_1645203406100.pdf;"2022-02-18 13:56:47";"Nota de Observacion";ampliacion;366;
5UdAvm1nH%252BU%253D;797_333530_exp_300263_1644435306588.pdf;"2022-02-09 16:35:11";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
YINIUC5i5x8%253D;333530___ande___450_1643049546846.pdf;"2022-01-24 15:39:13";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
