id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkOYA51KLlBOlu9767dDDIDD;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000819;13492453;4947000;4659715;PYG;Guaraníes;2019-12-26;
VlLs17zU5tyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkOghMQh9pk%2Fyak%2F4DtYvlbe;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000820;13492453;11573000;10900925;PYG;Guaraníes;2019-12-26;
VlLs17zU5tyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkPBSOXW4t1jKxTvEk2exZq9;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000816;13492453;6611000;6227081;PYG;Guaraníes;2019-09-12;
VlLs17zU5tyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkNTyTEgT24EX%2FjRtA%2BPzsMb;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000818;13492453;107000;106623;PYG;Guaraníes;2019-09-12;
VlLs17zU5tyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkOudCSlhPqSFt9%2BRqvqMioY;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000821;13492453;5000000;4709636;PYG;Guaraníes;2019-09-12;
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkPqS1n42UUHirI6z3zTlbwd;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000809;;2100000;2092593;PYG;Guaraníes;2019-08-19;102156
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkMmOOoEaWgNAZa0XoyogoGK;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000804;;2112000;2104550;PYG;Guaraníes;2019-08-16;100883
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkO5SbjVQdcD2Xz%2B1xO%2FtiPf;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000761;;5000000;4709636;PYG;Guaraníes;2019-07-17;87703
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkMnp4hJWcWgOLNLMOwVf5Lb;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000762;;5090000;4794410;PYG;Guaraníes;2019-07-17;87704
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkMNUI3B8lHBQAZzC8X8aIkq;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000751;;5000000;4709636;PYG;Guaraníes;2019-06-06;69144
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkNfP80bcB0ucwZzC8X8aIkq;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000758;;5000000;4709636;PYG;Guaraníes;2019-06-06;69144
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkNFGoni6HuA2VZMWEYAAEvo;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000745;;5000000;4709636;PYG;Guaraníes;2019-05-17;52607
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkOBCI0gNWQM%2BFSTdAvYz%2FMj;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000746;;5000000;4709636;PYG;Guaraníes;2019-05-17;52472
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkP47SjsYmI5cFZMWEYAAEvo;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000747;;10000000;9419273;PYG;Guaraníes;2019-05-17;52607
xcO93yh67AyJF5T24ygiNNmN99f88y8U8xEMKcDB%2BkPQJmHESvz6y2cIkZuvpV8I;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";355177;"Adquisición de Artículos Eléctricos y Ferretería";001-001-0000734;;10000000;9419273;PYG;Guaraníes;2019-04-05;31121
