id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6J8SPWBqi43bI4H7YruL190;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001196;;3500000;159091;PYG;Guaraníes;2011-12-27;114759
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6Jc%2FBED4Nu2Ufp4%2BQuxx0A2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001190;;9357900;9357900;PYG;Guaraníes;2011-12-23;111097
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6KntgyG%2FagVc68EwSEpQKUW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001173;;5197500;5197500;PYG;Guaraníes;2011-11-30;96864
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6Ld4sKMs%2BPA3a8EwSEpQKUW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001176;;6901200;6901200;PYG;Guaraníes;2011-11-30;96864
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6KvDTkdjzJMva8EwSEpQKUW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001177;;8507700;8507700;PYG;Guaraníes;2011-11-30;96864
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6LMg8YxAIgKha8EwSEpQKUW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001178;;12587400;12587400;PYG;Guaraníes;2011-11-30;96864
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6IEmP6uRDsLv0FuztnL9w7t;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001180;;26462000;26462000;PYG;Guaraníes;2011-11-30;101031
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6J4bwdBlQrsAC9CER7CEqwN;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001184;;16094700;16094700;PYG;Guaraníes;2011-11-30;99661
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6JqxNPCnwu2o31qUkeFSDkK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001187;;11277225;11277225;PYG;Guaraníes;2011-11-30;100548
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6IrPsvClORTc68EwSEpQKUW;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0003447;;715500;715500;PYG;Guaraníes;2011-11-30;96864
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6I0TfVi0aCq%2BG%2F5NKEe59Jt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001163;;190000000;190000000;PYG;Guaraníes;2011-11-02;85988
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6IKptbsQ8VRS2%2F5NKEe59Jt;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001171;;413583900;413583900;PYG;Guaraníes;2011-11-02;85988
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6LOONMF2yXOCsQjeJbssjCj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001168;;6064200;6064200;PYG;Guaraníes;2011-10-24;87287
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6LANDqaL7nGyiQpsYrEoToq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001159;;7076700;7076700;PYG;Guaraníes;2011-10-20;86447
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6IwHxDyQXidKyQpsYrEoToq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001161;;4590000;4590000;PYG;Guaraníes;2011-10-20;86447
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6IaNrruGEFamyQpsYrEoToq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001162;;5410800;5410800;PYG;Guaraníes;2011-10-20;86447
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6K4oPxYiGCbZSQpsYrEoToq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001164;;16371500;16371500;PYG;Guaraníes;2011-10-20;86447
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6K6LdCJ2JjLvyQpsYrEoToq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001167;;1458000;1458000;PYG;Guaraníes;2011-10-20;86447
hXCfVb4CFmhsRI1xQ2DJXvgYlWZEgXDbYy3eBEAFL6Ih%2FxCVfBEtnSQpsYrEoToq;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";213062;"Adquisicion de Muebles y Enseres";001-001-0001174;;19148400;19148400;PYG;Guaraníes;2011-10-20;86447
