id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NXN8ZK2sPec%253D;acta_n_62_2013_1377711544318.pdf;"2013-08-28 13:40:10";"2013-09-10 15:48:22";"Acta de Apertura";adjudicacion;35;
AeIbicSuED0%253D;cuadro_comparativo_bolsas_vacias_1378490607979.pdf;"2013-09-06 14:04:07";"2013-09-10 15:48:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
co3i0A1rIRs%253D;informe_comite_de_evaluaci_n_1377711557974.pdf;"2013-08-28 13:40:10";"2013-09-10 15:48:22";"Informe de Evaluación";adjudicacion;36;
fSJF5liZEzw%253D;contrato_n__793_2013_inc_y_bolpar_s__a____adenda_n__2_pdf_1381243522759.pdf;"2013-10-08 11:45:28";"2013-10-09 17:00:19";"Nota de Aclaración";contrato;220;
W6wJI4p7G64%253D;contrato_n__793_2013_inc_y_bolpar_s__a____adenda_n__2_pdf_1381243522759.pdf;"2013-10-08 11:45:28";"2013-10-09 17:00:19";"Nota de Aclaración";contrato;220;
SwSiT1gXsz8%253D;nota_a_proveedor_1377711600717.pdf;"2013-08-28 13:40:10";"2013-09-10 15:48:22";"Notificación al Oferente";adjudicacion;39;
%252BA2N9IQwpqE%253D;contrato_n__793_2013_inc_y_bolpar_s__a____adenda_n__2_pdf_1381243522759_1381348774104.pdf;"2013-10-09 16:59:53";"2013-10-09 17:00:19";"Orden de Compra o Contrato";contrato;123;
1xJ9hK1jqYc%253D;nota_a_dncp___resolucion_pr_099_2013_pdf_1381243476716.pdf;"2013-10-08 11:45:27";"2013-10-09 17:00:19";"Orden de Compra o Contrato";contrato;123;
ZlwGQQrdjbU%253D;resoluci_n_de_rectificacion_bolsas_1378490597755.pdf;"2013-09-06 14:04:07";"2013-09-10 15:48:22";"Resolución de Adjudicación";adjudicacion;37;
M%252Fl3ZzJTd14%253D;resolucion_002_bolsas_vacias_para_cemento_1377711568848.pdf;"2013-08-28 13:40:10";"2013-09-10 15:48:22";"Resolución de Adjudicación";adjudicacion;37;
