id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qu6SFR6wzno%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
sCJd1VBFfmk%3D;44122015;Bibliorato;Bibliorato;300
S1bAleCyydg%3D;44121704;Boligrafos;Boligrafos;1000
tetPu7HsH7E%3D;44121704;Boligrafos;Boligrafos;300
hPlUSIsE11M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
RlzDyhJ03Ls%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1500
kYjpGNCtyTk%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
R22rK6bTnKQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";3
r3sJICeeSts%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";400
YqS2Ba3oWOc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";3
xqLqWV3Bts8%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";500
YcrMgiFC2Jc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
qQ4yBez0Yc4%3D;44122104;"Clips para papel";"Clips para papel";100
Yci86XuEuWU%3D;44122104;"Clips para papel";"Clips para papel";200
tJ1NFpt00gU%3D;31201610;Colas;Colas;150
%2BTbhAnJFGWk%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
hqWYvo6bpcQ%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
N%2BUvMos0qlY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
I%2BYjRk9LOHc%3D;44122107;Grapas;Grapas;200
GGKO8XbRx%2FA%3D;44121706;Lapiz;Lapiz;200
NLo8Phkdaew%3D;44121802;"Liquido corrector";"Liquido corrector";100
uVZoNb62Fh0%3D;44121708;Marcadores;Marcadores;200
cRN%2F%2BdCgKDE%3D;44121708;Marcadores;Marcadores;200
HCTPCwlowd0%3D;44121708;Marcadores;Marcadores;150
v7PKuXSdmAQ%3D;44121708;Marcadores;Marcadores;200
VhFr1dRyjw0%3D;44121708;Marcadores;Marcadores;200
SSACQ4D3wck%3D;44101716;Perforadoras;Perforadoras;30
rN1ou6%2FJlK4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
lymUmd9ztQY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
IkhGKigX1Ko%3D;44121618;Tijeras;Tijeras;30
E40Y3nSHs3Y%3D;44103103;Toner;Toner;3
C76Xq0jWEJg%3D;44103103;Toner;Toner;2
