id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
kZ0jG8hV5nI%253D;acta_1575466628741.pdf;"2019-12-04 10:37:32";"2019-12-05 16:09:24";"Acta de Apertura";adjudicacion;35;
tROYPbkkODE%253D;cuadro_1575466644214.pdf;"2019-12-04 10:37:32";"2019-12-05 16:09:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3dqGpTgVanE%253D;informe_1575466635180.pdf;"2019-12-04 10:37:32";"2019-12-05 16:09:24";"Informe de Evaluación";adjudicacion;36;
KoZv07Vi%252BSs%253D;solic_anulacion_adj_lco_12_2019_1581524972962.pdf;"2020-03-03 14:34:17";;"Nota de Cancelación Adjudicación";adjudicacion;138;
iohHa2nJaZE%253D;solic_anulacion_adj_lco_12_2019_1581524818706.pdf;"2020-03-03 14:34:17";;"Nota de Cancelación Adjudicación";adjudicacion;138;
7jTSsr%252BJdAs%253D;26298_360439_1575572949777.pdf;"2019-12-05 16:09:25";;"Nota de Observacion";adjudicacion;366;
SwVlpyNUv0o%253D;notificacion_1575466649092.pdf;"2019-12-04 10:37:32";"2019-12-05 16:09:24";"Notificación al Oferente";adjudicacion;39;
WtAPFOgE%252FNM%253D;resolucion_1575466639777.pdf;"2019-12-04 10:37:32";"2019-12-05 16:09:24";"Resolución de Adjudicación";adjudicacion;37;
MUw6Fvyv%252BWU%253D;resol_anulacion_adjudicacion_y_declar_desierta_lco_12_19_1581524917585.pdf;"2020-03-03 14:34:17";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
QpDui83Kuwo%253D;resol_anulacion_adjudicacion_y_declar_desierta_lco_12_19_1581524852594.pdf;"2020-03-03 14:34:17";;"Resolución de Cancelación Adjudicación";adjudicacion;139;
