id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkO4s3awdnkYkrtsyv1buaXg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000027;;10000000;9681819;PYG;Guaraníes;2023-10-23;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkP3C3IV9fvJl%2BsNn9xcD%2FjN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000026;;10000000;9681819;PYG;Guaraníes;2023-09-26;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkPPftZgkcxOsCXKySoJWukr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000023;;10000000;9681819;PYG;Guaraníes;2023-09-01;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkNd2H1lkjM32%2Bape8KOJBgM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000024;;10000000;9681819;PYG;Guaraníes;2023-09-01;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkMC4vxxt2oOh2r4NGrF2DM4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000025;;10000000;9681819;PYG;Guaraníes;2023-09-01;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkMAXZkgtookJkmMnyH%2Bonbm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000022;;10000000;9636364;PYG;Guaraníes;2023-05-29;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkOgU9PBwEg8U1ECZL6xtXXN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000021;;10000000;9681819;PYG;Guaraníes;2023-05-24;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkMxIzi524QYdZOq3%2Fi7vQWv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000019;;10000000;9636364;PYG;Guaraníes;2023-04-24;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkOW0L5%2FA5RRV%2Fjn9M744w73;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000016;;10000000;9636364;PYG;Guaraníes;2023-02-15;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkMpr9ugUmlLR9IH%2BccU6AxD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000014;;10000000;9636364;PYG;Guaraníes;2023-02-13;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkOxAA5e49EacwDt3FLswUt0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000010;;10000000;9636364;PYG;Guaraníes;2023-01-04;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkNLVp1yxmfdqN7eOOqqOcIH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000008;;10000000;9636364;PYG;Guaraníes;2022-12-02;
mjEJ4CBMBRfeMByv5spj6OQbKxU7OGKa8xEMKcDB%2BkOilx%2FR9TLNNakUQ%2BBQCFR7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";400153;"lco1144/2022_Servicios de Consultorías Individuales de Asistencia Administrativa, Económico Financiera y Estadística para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y de Distribución Eléctrica Rural financiado a través del Préstamo de la Coorporación Andina de Fomento (CFA 10.852)";001-001-0000009;;10000000;9636364;PYG;Guaraníes;2022-12-02;
