id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Go4HG23XhvM%253D;convenio___ampli_de_vigencia___cesar_gaona_396279_1657655703136.pdf;"2022-07-12 15:55:41";"Adenda de Ampliación";ampliacion;166;
CvtDsU9Klsk%253D;libro_de_obra_1663252421971.pdf;"2022-09-15 10:33:56";"Dictamen de Ampliación";ampliacion;170;
IfNPn5mmB2A%253D;constancia_climatica_1663252397446.pdf;"2022-09-15 10:33:23";"Dictamen de Ampliación";ampliacion;170;
x1st7hirBH0%253D;acta_de_inicio___contratato_98_21____lote__1___gaona_1659119384507.pdf;"2022-07-29 14:29:48";"Dictamen de Ampliación";ampliacion;170;
IrJ1dEMJSqo%253D;solicitud_de_prorroga_registro_de_precipitaciones__gaona_1659119367932.pdf;"2022-07-29 14:29:33";"Dictamen de Ampliación";ampliacion;170;
XFLYoh1DzX4%253D;dictamen_de_ampli_de_vigencia___cesar_gaona_396279_1657655731184.pdf;"2022-07-12 15:55:42";"Dictamen de Ampliación";ampliacion;170;
xJZcfKNr4AY%253D;nota_a_la_dncp_1664205726215.pdf;"2022-09-26 11:22:22";"Nota de Comunicación de Ampliación";ampliacion;168;
bPv7fu2A8xw%253D;nota_de_cominicaci_n_1663252432251.pdf;"2022-09-15 10:33:57";"Nota de Comunicación de Ampliación";ampliacion;168;
JiHiSd8qu5s%253D;nota_de_reparo_1663252370614.pdf;"2022-09-15 10:33:22";"Nota de Comunicación de Ampliación";ampliacion;168;
xEIki%252FYfrMs%253D;nota_de_comunicaci_n____id_396279___gaona_1659119355990.pdf;"2022-07-29 14:29:30";"Nota de Comunicación de Ampliación";ampliacion;168;
