id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
58022;1;"ESPECIFICACIONES TECNICAS ";"2021-07-26 10:08:16";"Solicitamos a la Convocante que amplié las Especificaciones Técnicas del Equipo Automatizado, permitiendo ofertar de forma indistinta dos Equipos que juntos cumplan las funciones requeridas, quedando por un lado un Equipo de Extracción automatizado y por otro un Equipo Automatizado de Amplificación y Detección  de ácidos nucleicos, con los respectivos kits de reactivos líquidos para ambos Procesos del PCR, ya que la forma solicitada en el Pliego de Bases y Condiciones no es la única manera ni modelo de equipo que pueda cumplir con la función requerida. ";sbe;2021-08-19;"Ajustarse a lo solicitado en el Pliego de Bases  y Condiciones versión 01; teniendo en cuenta las condiciones de infraestructura y de RR.HH existente en las zonas para las que se solicitan los reactivos con equipos automatizaos."
58023;2;"FORMULARIO DE VERIFICACION DE DOCUMENTOS FORMALES  FORMULARIO N° 6 ";"2021-07-26 10:08:36";"Consultamos a la convocante si el formulario N° 6 debe ser completado por el oferente y si debe acompañar a la oferta presentada?. En atención a que no todos los documentos formales son siempre presentados al momento de la apertura de ofertas.- ";sbe;2021-08-19;"La convocante requiere este documentos de manera a agilizar los proceso administrativos de Evaluación;  se aclara que la misma se encuentra en las mismas características que un documento formal, por lo que no interfiere en la presentación de otros documentos.-"
58024;3;"ESPECIFICACIONES TECNICAS ";"2021-07-26 10:11:57";"Solicitamos a la Convocante que permita la posibilidad de que un oferente que cuente de forma separa con el equipo de Extracción automatizado y Equipo Automatizado de Amplificación y Detección de ácidos nucleicos pueda cotizar en la presente convocatoria. Por lo cual solicitamos que puedan incluirse dicha posibilidad en las Especificaciones Técnicas, ya que de momento la convocatoria se encuentra direccionada a un solo proveedor que cuenta con dicho equipo. ";sbe;2021-08-19;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones versión 01; teniendo en cuenta las condiciones de infraestructura y de RR.HH existente en las zonas para las que se solicitan los reactivos con equipos automatizaos."
58051;4;"Experiencia requerida";"2021-07-27 12:30:14";"DON DICE: 1. Copias de Contratos y/o facturaciones que avalen la experiencia requerida de REACTIVOS de los Ejercicios Fiscales de los años 2018 2019 - 2020.

CONSULTA: Solicitamos a la convocante amablemente ampliar los rangos y permitir cumplir con la experiencia requerida, permitiendo ofertar con: 1. Copias de Contratos y/o facturaciones que avalen la experiencia requerida de REACTIVOS, INSUMOS y/o DISPOSITIVOS MEDICOS en general de los Ejercicios Fiscales de los años 2018 - 2019 y 2020. De esta forma a dar una oportunidad de participación a una mayor cantidad de posibles oferentes, contribuyendo esto a una mejor compra para la entidad solicitante";sbe;2021-08-19;"La convocante se mantiene en los términos del PBC versión 01.-"
58052;5;Experiencia;"2021-07-27 12:33:58";"DICE: Demostrar la experiencia en Copias de contratos ejecutados de provisión de REACTIVOS y/o facturaciones de venta por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los: 3 ÚLTIMOS AÑOS 2018 - 2019 - 2020.
CONSULTA: Solicitamos amablemente a la convocante ampliar los rangos de la experiencia requerida y permitir ofertar este punto con: Demostrar la experiencia en Copias de contratos ejecutados y/o facturaciones de venta de provisión de REACTIVOS, INSUMOS y/o DISPOSITIVOS MEDICOS por un monto equivalente al 25 % como mínimo del monto total ofertado en la presente licitación, de los: 3 ÚLTIMOS
AÑOS 2018 - 2019 - 2020.";sbe;2021-08-19;"La convocante se mantiene en los términos del PBC versión 01.-"
58053;6;"Detalle de los productos con las respectivas Especificaciones Técnicas";"2021-07-27 12:37:55";"Solicitamos a la Convocante que permita la posibilidad de que un oferente pueda ofertar de forma separada el equipo de Extracción automatizado y Equipo Automatizado de Amplificación y Detección de ácidos nucleicos pueda cotizar en la presente licitación. Solicitamos que se incluya esa posibilidad en las EETT, ya que de momento la convocatoria se encuentra direccionada a un solo proveedor que cuenta con dicho equipo, inhabiltando a otros posibles oferentes";sbe;2021-08-19;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones versión 01; teniendo en cuenta las condiciones de infraestructura y de RR.HH existente en las zonas para las que se solicitan los reactivos con equipos automatizaos."
58057;7;"Plan de Entregas";"2021-07-27 14:14:03";"Se solicita una plazo de 45 dias calendarios para la instalacion y puesta en marcha de los equipos a ser entregados en comodato. El plazo establecido por la Convocante de 20 dias calendario es insuficiente tomando en cuenta que los instrumentos deben ser importados.";sbe;2021-08-19;"Ajustarse al Pliego de Bases y Condiciones versión 01; teniendo en cuenta la urgencia del pedido para responder a la demanda de la prueba en la pandemia covid-19."
58058;8;"Plazo de entrega de los bienes. Reactivos";"2021-07-27 14:17:38";"Se solicita un plazo de 45 dias calendarios para la provision del 50% de la Cantidad Minima. el plazo de 10 dias exigidos por la convocante es insuficiente considerando que dichos productos deben ser manufacturados e importados.";sbe;2021-08-19;"Ajustarse al Pliego de Bases y Condiciones versión 01; teniendo en cuenta la urgencia del pedido para responder a la demanda de la prueba en la pandemia covid-19."
58068;9;"Idioma de la Oferta";"2021-07-27 14:28:10";"favor aclarar que significa ""no aplica"".  Pues entendemos que este apartado solo da lugar a:  Permite o No Permite.";sbe;2021-08-19;"Ajustarse al PBC versión 04.-"
58069;10;"Autorizacion del Fabricante";"2021-07-27 14:39:35";"La convocante Permitira ademas de la  Autorizacion del Fabricante documento como Carta de Representacion o Distribucion emitida por el Fabricante Distribuidor de los bienes ofertados  convenientemente legalizada";sbe;2021-08-19;"Ajustarse al PBC versión 04.-"
