slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186712-datatec-sa-1;CE-21001-10-6060;"2010-07-14 08:55:54.568068";186712;"SERVICIO DE PROVISION DE DATOS DATATEC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2010-07-14 08:55:55"
196528-datatec-sa-1;CE-27001-10-7165;"2010-07-28 12:22:43.216488";196528;"Servicio de Sistema Electronico para Transacciones en el Mercado de Divisas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62330400;PYG;Guaraníes;;"2010-07-28 12:22:43"
207214-datatec-sa-1;CE-21001-11-23843;"2011-05-03 15:14:55.086096";207214;"PROVISION DE DATOS DATATEC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60073200;PYG;Guaraníes;;"2011-05-03 15:14:55"
217926-datatec-sa-1;CE-27001-11-37394;"2011-10-27 12:19:17.032705";217926;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51691200;PYG;Guaraníes;;"2011-10-27 12:19:17"
230276-datatec-sa-1;CE-21001-12-51905;"2012-06-05 16:13:46.200477";230276;"CONTRATACION DEL SERVICIO DE PROVISION DE DATOS - DATATEC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61842000;PYG;Guaraníes;;"2012-05-21 12:40:48"
238579-datatec-sa-1;CE-27001-12-65325;"2012-12-10 16:25:45.412269";238579;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58251600;PYG;Guaraníes;;"2012-12-10 07:27:43"
248290-datatec-sa-1;CE-21001-13-69190;"2013-02-25 16:25:51.837342";248290;"CONTRATACION DEL SERVICIO DE PROVISION DE DATOS - DATATEC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58872000;PYG;Guaraníes;;"2013-02-12 08:45:59"
256498-datatec-sa-1;CE-27001-13-83413;"2013-12-19 15:09:20.798713";256498;"Servicio de Sistema Electrónico para Transacciones en el Mercado de Divisas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58819200;PYG;Guaraníes;;"2013-11-28 17:22:57"
265284-datatec-sa-1;CE-21001-14-84835;"2014-02-28 15:38:34.646962";265284;"CONTRATACION DEL SERVICIO DE PROVISION DE DATOS DATATEC";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58700400;PYG;Guaraníes;;"2014-02-28 09:17:06"
271528-datatec-sa-1;CE-25006-14-90599;"2014-07-17 16:04:36";271528;"SERVICIO DE SISTEMA ELECTRONICO PARA TRANSACCIONES EN EL MERCADO DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20471220;PYG;Guaraníes;;"2014-06-11 15:40:05"
