id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5AsxKFQaBAc%253D;acta_de_apertura_1662475307592.pdf;"2022-09-06 10:41:52";"2022-09-26 10:29:07";"Acta de Apertura";adjudicacion;35;
M2kzYOIt3AA%253D;cco_1662556420300.pdf;"2022-09-07 09:13:58";"2022-09-26 10:29:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qlcE4M49%252Flg%253D;informe_35___46_1662558659423.pdf;"2022-09-07 09:51:04";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
XWmaYGDoEdw%253D;informe_23___34_1662558608011.pdf;"2022-09-07 09:50:13";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
1GQPEaAuOFg%253D;informe_12___22_1662558571270.pdf;"2022-09-07 09:49:49";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
FAjg70OCIXM%253D;informe_1___11_1662558540490.pdf;"2022-09-07 09:49:04";"2022-09-26 10:29:07";"Informe de Evaluación";adjudicacion;36;
Nc46PJYlENE%253D;dd_jj__uoc_1663703323312__1__1664289127728.pdf;"2022-09-27 10:32:19";"2022-09-27 10:32:55";"Nota de Aclaración";contrato;220;
ykoda8yHXdU%253D;rca_n__049_001_2022_notif__de_adj_1662475289465.pdf;"2022-09-06 10:41:52";"2022-09-26 10:29:07";"Notificación al Oferente";adjudicacion;39;
G3s6V3VGf8M%253D;325_22_limpieza_modernas_paraguayas_s_r_l__1664205532247.pdf;"2022-09-26 11:19:48";"2022-09-27 10:32:55";"Orden de Compra o Contrato";contrato;123;
6qwyG%252BQmSa4%253D;rca_n__049_001_2022__003__1660939761994.pdf;"2022-08-19 16:09:27";"2022-09-26 10:29:07";"Resolución de Adjudicación";adjudicacion;37;
