id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
x6ST56YxWLs%253D;acta_82_1513798027127.pdf;"2017-12-20 16:27:10";"2017-12-26 15:36:11";"Acta de Apertura";adjudicacion;35;
wmHQqMP4yX8%253D;cco_1513785118304.pdf;"2017-12-20 12:52:01";"2017-12-26 15:36:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UPQuTup6YOg%253D;reevaluacion_1525868177325.pdf;"2018-05-09 08:16:36";;"Informe de Evaluación";adjudicacion;36;
wLVfJJQ75pk%253D;lpn_46_17_1513776792765.pdf;"2017-12-20 10:33:15";"2017-12-26 15:36:11";"Informe de Evaluación";adjudicacion;36;
6u0SmuLNe9E%253D;respuesta_a_obs_a_la_dncp_2626_1520276456910.pdf;"2018-03-05 16:00:59";"2018-05-09 08:18:35";"Nota de Aclaración";contrato;220;
Fr1Hvao%252BqQs%253D;respuesta_a_obs_a_la_dncp_2626_1520276456910.pdf;"2018-03-05 16:00:59";"2018-03-08 14:25:18";"Nota de Aclaración";contrato;220;
uxk1deVqLIE%253D;res_n_023_007_18_adjudicado_y_no_adjudicados_1524246541647_1525868186086.pdf;"2018-05-09 08:16:36";;"Notificación al Oferente";adjudicacion;39;
%252BTOmCYFiFME%253D;res_n_090_038_17_adjudicados_y_no_adjudicados_1514296138184.pdf;"2017-12-26 10:49:07";"2017-12-26 15:36:11";"Notificación al Oferente";adjudicacion;39;
xo%252BUgjT72fo%253D;resolucion_de_adjudicacion_1525868192915.pdf;"2018-05-09 08:16:36";;"Resolución de Adjudicación";adjudicacion;37;
OZ9rvUKIrZw%253D;090_038_17_1__1513776786009.pdf;"2017-12-20 10:33:15";"2017-12-26 15:36:11";"Resolución de Adjudicación";adjudicacion;37;
