id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
maGP0NQEy50%253D;acta_46_1438799866964.pdf;"2015-08-05 14:43:54";"2015-10-14 18:04:21";"Acta de Apertura";adjudicacion;35;
eGQJJzVPJkQ%253D;acta_46_1438799614584.pdf;"2015-08-05 14:34:11";"2015-10-14 18:04:21";"Acta de Apertura";adjudicacion;35;
%252F%252BFFk9bRfUM%253D;cdp_yeso_2015_1441719138346.pdf;"2015-09-08 09:32:42";"2015-10-14 18:04:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7vzzBO86J6g%253D;certificado_cdp_1438800226024.pdf;"2015-08-05 14:43:54";"2015-10-14 18:04:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y9Cn3P7hAgc%253D;cuadro_comparativo_36_1438799628256.pdf;"2015-08-05 14:34:11";"2015-10-14 18:04:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qh50ZspgOOY%253D;informe_de_comite_complementario77_1441370653853.pdf;"2015-09-04 08:44:25";"2015-10-14 18:04:21";"Informe de Evaluación";adjudicacion;36;
vw8enXvLrOI%253D;informe_comite_47_adquisicion_de_yeso_natural_1438799621304.pdf;"2015-08-05 14:34:11";"2015-10-14 18:04:21";"Informe de Evaluación";adjudicacion;36;
IYwBoCi5Bb4%253D;notificaciones_1438799633861.pdf;"2015-08-05 14:34:11";"2015-10-14 18:04:21";"Notificación al Oferente";adjudicacion;39;
MJFl8EOGVuM%253D;resolucion_641_rectificacion_1450470501218.pdf;"2015-12-18 17:28:40";"2015-12-18 17:30:44";"Resolución de Adjudicación";adjudicacion;37;
FHrujP9uXdA%253D;anexo_0205_yeso_1441719159140.pdf;"2015-09-08 09:32:42";"2015-10-14 18:04:21";"Resolución de Adjudicación";adjudicacion;37;
