id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lj91p7PCG%252FA%253D;dictamen_de_evaluacion_1663784487538.PDF;"2022-09-21 14:21:44";;"Informe de Evaluación";adjudicacion;36;
RqqOIr3fFG4%253D;14038__418380_1668604123800.pdf;"2022-11-16 10:08:50";;"Nota de Observacion";adjudicacion;366;
gSscWUG1%252F1o%253D;11010__418380_1664497528861.pdf;"2022-09-29 20:25:30";;"Nota de Observacion";adjudicacion;366;
sRaL%252BJejBuE%253D;notificacion_oferentes_adjudicacion_1663784499788.PDF;"2022-09-21 14:21:44";;"Notificación al Oferente";adjudicacion;39;
lHtll37%252BYmM%253D;contrato_353_2022_1663785687495.PDF;"2022-09-21 14:41:31";;"Orden de Compra o Contrato";contrato;123;
pXEjqJ842gg%253D;nota_de_reparo_id_418380_1667915971660.PDF;"2022-11-08 10:59:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
t7MCC9fcgWU%253D;ampliacion_de_dictamen_excepcion_y_ratificacion_1663882005510.PDF;"2022-09-22 17:26:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Ok%252FGOC40suM%253D;resolucion_de_inicio_1663784817792.PDF;"2022-09-21 14:27:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
ACWFyMwq7A0%253D;resolucion_de_adjudicacion_1663784792945.PDF;"2022-09-21 14:26:40";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
baJ405oA0pM%253D;planilla_de_precios_adjudicados_1663784742885.PDF;"2022-09-21 14:25:45";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
