slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
236561-construccion-pavimento-tipo-empedrado-asfaltico-zona-ita-enramada;236561;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Y ASFALTICO EN LA ZONA DE ITA ENRAMADA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-05-17 14:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5985851997
247784-adquisicion-emulsion-asfaltica-tipo-rr1c-tipo-rl;247784;"ADQUISICION DE EMULSION ASFALTICA TIPO RR1C Y TIPO RL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2013-09-24 12:35:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2945400000
257695-adquisicion-mezcla-asfaltica-caliente;257695;"ADQUISICION DE MEZCLA ASFALTICA EN CALIENTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2014-02-07 10:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
342074-construccion-empedrado-calle-ombu-tramo-9365-3199-9382-9366-cnia-6-posta-ybycua-barr-1;342074;"CONSTRUCCION DE EMPEDRADO EN CALLE OMBU, TRAMO: 9365, 3199, 9382 Y 9366 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO SAN MIGUEL DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-02 14:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153000000
342010-construccion-empedrado-calle-independencia-nacional-tramo-2524-2526-2529-cnia-17-yat-1;342010;"CONSTRUCCION DE EMPEDRADO EN CALLE INDEPENDENCIA NACIONAL, TRAMO: 2524, 2526 Y 2529 DE LA CÑIA. 17º YATAITY, BARRIO LOS MANANTIALES DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-04-02 14:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;351947;"LLAMADO MOPC Nº 83/2018 LICITACIÓN PUBLICA NACIONAL PARA LA CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACIÓN ASFÁLTICA Y MANTENIMIENTO DE VARIOS TRAMOS DE LA REGION ORIENTAL - AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 12:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449637648200
351204-mejoramiento-vial-calles-avenidas-ciudad-asuncion-1;351204;"MEJORAMIENTO VIAL DE VARIAS CALLES Y AVENIDAS DE LA CIUDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-04-23 17:41:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46360515459
358217-contratacion-servicios-recapado-asfaltico-sede-central-justicia-electoral-1;358217;"CONTRATACIÓN DE SERVICIOS DE RECAPADO ASFÁLTICO PARA LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-26 18:29:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172340000
369248-llamado-mopc-n-119-2019-licitacion-publica-nacional-pavimentacion-asfaltica-varios-1;369248;"LLAMADO MOPC Nº 119/2019 LICITACIÓN PUBLICA NACIONAL PARA LA PAVIMENTACIÓN ASFÁLTICA DE VARIOS TRAMOS DE LA REGIÓN ORIENTAL -5TA TANDA DIRECCIÓN DE VIALIDAD-AD REFERÉNDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 17:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;272851827265
367404-construccion-empedrado-calles-ciudad-san-lorenzo-plurianual-1;367404;"CONSTRUCCION DE EMPEDRADO EN CALLES DE LA CIUDAD DE SAN LORENZO-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-27 09:15:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12157131510
