id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtnyEqcLBBx4zUGR5YMV3szX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0003467;;21670892;20412405;PYG;Guaraníes;2020-12-01;144321
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtli0vtUz6KbUpAW7ZOGS2Fx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0003097;;21670892;20412405;PYG;Guaraníes;2020-07-14;77193
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtmab4hMVSe88y2V%2BYCerlyI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0003098;;21670892;20412405;PYG;Guaraníes;2020-07-14;76488
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtkM3Wliku37%2Fi2V%2BYCerlyI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0003100;;21670892;20412405;PYG;Guaraníes;2020-07-14;76488
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtmy90wmnmCdHwu45jwp1GGH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0002777;;21670892;20662061;PYG;Guaraníes;2019-12-17;155783
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtmlbu6qCKwfL0DgWbkwkpzb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0002710;;21670892;20662061;PYG;Guaraníes;2019-12-13;138178
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtlC6KResDZK6UDgWbkwkpzb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0002711;;21670892;20662061;PYG;Guaraníes;2019-12-13;138178
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtliJ1qLbpYsVEDgWbkwkpzb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0002713;;21670892;20662061;PYG;Guaraníes;2019-12-13;138178
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtkcrBgak3wm3uiNoeCbxSLU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0002709;;21670892;20662061;PYG;Guaraníes;2019-10-18;138376
uZzr5AJAyp1%2FYpR7%2FW7J3DIwEAsXb3X20CfUzX0wHtltSeU00TgG%2FOiNoeCbxSLU;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";001-002-0002712;;21670892;20662061;PYG;Guaraníes;2019-10-18;138376
