proveedor_slug;ruc;razon_social;nombre_fantasia
cono-srl;80005960-3;"CONO SRL";
cono-srl;80005960-3;"CONO SRL";
consorcio-tajy;80101455-7;"CONSORCIO TAJY";
consorcio-tajy;80101455-7;"CONSORCIO TAJY";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
ingenieros-consultores-industriales-s-a;80000254-7;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
singel-sa;80011827-8;"SINGEL SA";
