id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
otMKMiEYS%2Bw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación horizontal";167
QUdzf6hH8LQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento de PBC de 0,40m de ancho";46.8
qk1rEBTwfAA%3D;72103001;"Servicios de desmonte de terrenos";"Desmonte de tejido, postes de hormigón y cimiento (sin recuparación)";1
UnUk%2F5%2FYh9E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado perimetral con varillas de diámetro 8mm (intermedio 2 y superior 2)";369
%2BwEFyDjOOg8%3D;72103004;"Servicios de excavacion";"Excavación manual para cimiento de PBC y zapata de HºAº";83.5
ios0qR7KL7c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final y retiro de escombros";1
90ltTMxlya4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de ladrillo hueco a la vista ambas caras de 0,15m de espesor";300.5
OTKTUMqJuZE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de nivelación de ladrillos comunes de 0,30m ";50
KFDaZejU7RA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Marcación y replanteo";1
vAp4NHH9Y2o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares de HºAº 0,15m x 0,30m ";7
r2qJg8o2HfY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Provisión y colocación cartel de obra (1,50m x 1,20m) chapa negra N° 24, parante caño negro tratado con esmalte sintético ";1
e7Bv1g6aumw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque (filtrado) de pilares";62
D%2BKdGOtzbrA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Salpicado de pilares c/ mortero 1:3(cemento y arena)";62
SNhj5LN8XCs%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Zapata de HºAº de 0,80m x 0,80m";8
