id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FqfSCEsO6eM%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";4
pgRyTbyGjdA%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";4
lijGNaqY2ZM%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";16
iZLQGI%2BLAC0%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";8
62GH%2FMaU1t8%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
7W0%2Fvr6URGg%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";6
vEcs2AjNoro%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";150
8EsxVCydGDM%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";4
NuWWYUXwsHs%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";8
HmjVJIFIQwk%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";4
NHsXS%2B2eNxo%3D;15121802;"Lubricantes Anticorrosivos Desincrustantes";"Lubricantes Anticorrosivos Desincrustantes";500
KbERRp5oKfI%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";10
gxkLKxNkXQU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";4
pYXSE6F65pI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
LfMOonMCYNs%3D;41104201;"Reactivos / Quimicos para depuracion del agua";"Reactivos / Quimicos para depuracion del agua";3
R%2FvaqSRpRK0%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
XykTU7989WU%3D;12191602;"Solventes activos";"Solventes activos";20
eO7dlQn34ZQ%3D;12191602;"Solventes activos";"Solventes activos";20
