id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MtHokE0gsNw%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";1
Cdnuua5gooQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
dsrk%2BE5v4xQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
PDWOIdgF5oM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
J6vJKnfLuB4%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
yQqBTem2BdQ%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
JVMeCVEkbTc%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";1
Jvx0Rfflo64%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
yb5bedNzp2w%3D;44122015;Bibliorato;Bibliorato;1
2aN4i3IbwPE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
fSMTzwsxXNY%3D;44121704;Boligrafos;Boligrafos;1
umMYoQVvXfA%3D;44121804;Borradores;Borradores;1
aycq4E7aQ40%3D;60121535;"Borradores de goma";"Borradores de goma";1
ER%2FMhkeJhvQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
dFkV4kdoI48%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
jWF3eLDWsGw%3D;14111610;Cartulina;Cartulina;1
2zWyResEomo%3D;52161601;Cassettes;Cassettes;1
Nd3AWINaTIU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
5LatoYh%2FCZs%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
WCEOFK2Za4w%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
TItNMN7ino0%3D;44103203;"Cinta de repuesto de maquina de tarjeta de fichaje";"Cinta de repuesto de maquina de tarjeta de fichaje";1
Gc8ob63UW4w%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
ExahI8kCKm8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
pFUVZxz51%2Bw%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";1
u7mDO%2FILBzk%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";1
f2uxnbIK53g%3D;44122104;"Clips para papel";"Clips para papel";1
Va3vgPhs2ZU%3D;31201610;Colas;Colas;1
E%2FB6tCqDOcA%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
zPYQvK7VJpQ%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";1
d0rfKtjgo4U%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
BtuRH%2Ba4r4g%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
St%2BjoG32IFM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
uPZuOzgsYlw%3D;43202004;Diskettes;Diskettes;1
wThcIhwbAYc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
M%2F19Af640QM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
gebH%2FaGY9Pw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
EJavK6375QA%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
CXsEmv8T%2Fc0%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
zc4FifsmBR8%3D;44122107;Grapas;Grapas;1
7UE%2FgZmu3LI%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
3HRYirHlI6Y%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";1
IulMcMklqsY%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
1aZUbCyYbZA%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";1
dIlaQbRuIu8%3D;44121707;"Lapices de colores";"Lapices de colores";1
VC2vxnWAM8w%3D;44121706;Lapiz;Lapiz;1
y1%2B5vsKI24o%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";1
6Wxc2H8vhsQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
%2Bn3r9ADzBr8%3D;60102304;"Libros de literatura infantil";"Libros de literatura infantil";1
63i2zH7TvXs%3D;44121802;"Liquido corrector";"Liquido corrector";1
O4Qh34tGZmY%3D;44121708;Marcadores;Marcadores;1
e6T%2BXE6%2BIDI%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
ozFIudyDbiE%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
7yj5dxbhSm0%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
Dzzud5xct0s%3D;60121123;"Papel contac";"Papel contac";1
Az9i0zoVShE%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";1
tvNQkb9DTfE%3D;14111537;"Papel de etiquetas";"Papel de etiquetas";1
tmDEzIuKUyY%3D;14111511;"Papel de hilo";"Papel de hilo";1
bUcmZ%2FSje5s%3D;14121810;"Papeles carbon";"Papeles carbon";1
C3gWNYNCpqg%3D;14111704;"Papel higienico";"Papel higienico";1
oPMXyFu3VQA%3D;14111525;"Papel madera";"Papel madera";1
3KYQ%2Fb1OO1s%3D;14111508;"Papel para fax";"Papel para fax";1
fkENjT4zBQI%3D;14111609;"Papel para forrar";"Papel para forrar";1
8pktyIerg10%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
BKlo70pVbPw%3D;60121101;"Papel sulfito";"Papel sulfito";1
sLDrE2sm1Bw%3D;60121136;"Peliculas de celofan";"Peliculas de celofan";1
DJQEUQ8hMuI%3D;44101716;Perforadoras;Perforadoras;1
1t7yKlBadnU%3D;44121705;Portaminas;Portaminas;1
zoB2kRD7P1U%3D;44111509;"Porta objetos ";"Porta objetos ";1
n16ZzAxgRJE%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
MuAiwQayiQ0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
4lmZnOSvDS8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
WYVeev1FXII%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
8y7zMPANcOU%3D;44121624;Regla;Regla;1
tcnPf1bvXgY%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
IWc4TCwNcHI%3D;44121619;Sacapuntas;Sacapuntas;1
mdG2qL3EDXs%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
%2Fk1u%2FM5nRVc%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
GFhX7zXui8Q%3D;44121506;"Sobres estandar";"Sobres estandar";1
IoYFHwCxJLY%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
zltAN3JRbrg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
QdKIHSvDmd8%3D;44121618;Tijeras;Tijeras;1
2rzzEFewkJw%3D;44121902;"Tinta ";"Tinta ";1
nnQ8j9fVucI%3D;44103103;Toner;Toner;1
