id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1j0Si93DWNk%3D;1;47121701-002;"Bolsa para basura de 60 litros";"Bolsa para basura de 60 litros";2530;1.000000000000;1.000000000000;2530.000000000000000000000000;2530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Plastiflex;Nacional;Plastiflex;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GkV8OpK30o0%3D;2;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";3300;1.000000000000;1.000000000000;3300.000000000000000000000000;3300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;BG;Nacional;BG;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uWLR7fsaTxU%3D;3;47131803-004;"Desinfectante en aerosol";"Desinfectante en aerosol";13700;1.000000000000;1.000000000000;13700.000000000000000000000000;13700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Matiris;Nacional;Matiris;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EJKBvQDsPZY%3D;4;47131603-002;"Esponja comun";"Esponja comun";13500;1.000000000000;1.000000000000;13500.000000000000000000000000;13500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Melody;Nacional;Melody;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mFFJhDiN22Y%3D;5;47131502-005;Franela;Franela;3890;1.000000000000;1.000000000000;3890.000000000000000000000000;3890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Melody;Nacional;Melody;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pLb6v2As5c4%3D;6;47131604-002;"Escoba de poliamida";"Escoba de poliamida";7150;1.000000000000;1.000000000000;7150.000000000000000000000000;7150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MB;Brasil;MB;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j5OHG21zbaw%3D;7;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";7150;1.000000000000;1.000000000000;7150.000000000000000000000000;7150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;MB;Brasil;MB;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mjra8PkzuZg%3D;8;47131604-005;"Escoba para patio";"Escoba para patio";13990;1.000000000000;1.000000000000;13990.000000000000000000000000;13990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"La paraguaya";Nacional;"La paraguaya";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iGq%2BLl0nh50%3D;9;47131604-004;Escobillon;Escobillon;26400;1.000000000000;1.000000000000;26400.000000000000000000000000;26400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Max;Brasil;Max;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qr%2Fp3EavRqY%3D;10;47131816-004;"Desodorante para inodoro/mingitorio";"Desodorante para inodoro/mingitorio";8990;1.000000000000;1.000000000000;8990.000000000000000000000000;8990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Poet;Nacional;Poet;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RMgflqLuFfY%3D;11;47121702-001;"Basurero de plastico chico";"Basurero de plastico chico";3990;1.000000000000;1.000000000000;3990.000000000000000000000000;3990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Erca;Brasil;Erca;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N7fSDdEEkQ0%3D;12;47121801-001;Plumeros;Plumeros;13200;1.000000000000;1.000000000000;13200.000000000000000000000000;13200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Columbina;Nacional;Columbina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QzDVQPxtKPs%3D;13;27112003-001;Rastrillo;Rastrillo;28600;1.000000000000;1.000000000000;28600.000000000000000000000000;28600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Tramontina;Brasil;Tramontina;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AXC7PpnZb4k%3D;14;47131803-004;"Desinfectante en aerosol";"Desinfectante en aerosol";5500;1.000000000000;1.000000000000;5500.000000000000000000000000;5500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Matiris;Nacional;Matiris;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
