id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Jtj44dOdl8Q%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";144000;_NO_APLICA_;1;_NO_APLICA_;144000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDk1Xnxh%2FEw%3D;2;72131601-002;"Preparacion de obra";Replanteo;180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
coO7mKgRj5Y%3D;3;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento";1462500;_NO_APLICA_;1;_NO_APLICA_;1462500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4duItvl5Ixk%3D;4;72131601-005;Mamposteria;"Muro de nivelación de 0,30 m armado de 0,30m con 4Ø 6";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pid0hKh4Mz0%3D;5;72131601-005;Mamposteria;"Relleno y apisonado de interiores";3220000;_NO_APLICA_;1;_NO_APLICA_;3220000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
moqSw4Nt%2B6w%3D;6;72131601-005;Mamposteria;"Aislación de elevación de paredes";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbPzJisaj9M%3D;7;72131601-005;Mamposteria;"Muro de elevación de 0,15 para revocar";3285000;_NO_APLICA_;1;_NO_APLICA_;3285000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gdJqXJE0ALo%3D;8;72131601-005;Mamposteria;"Muro de elevación de 0,15 visto a una cara de ladrillo comunes";2050000;_NO_APLICA_;1;_NO_APLICA_;2050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FwMYsdxwhiA%3D;9;72131601-005;Mamposteria;"Envarillado bajo aberturas 2Ø 8 por hiladas( 2 hiladas)";182000;_NO_APLICA_;1;_NO_APLICA_;182000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hrbp8lemkMM%3D;10;72131601-005;Mamposteria;"Pilares de 0,60 x 0,45 visto para corredor";756000;_NO_APLICA_;1;_NO_APLICA_;756000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
