id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LMIFdponwMo%253D;acta_de_apertura_1650379101746.pdf;"2022-04-19 10:39:00";"2022-04-27 11:34:44";"Acta de Apertura";adjudicacion;35;
QAHzHXEKIaE%253D;cuadro_comparativo_1650642243737.pdf;"2022-04-22 11:44:09";"2022-04-27 11:34:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YeXyDdIXdbc%253D;cuadro_comparativo_1650379123843.pdf;"2022-04-19 10:39:00";"2022-04-27 11:34:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u8RMzs48lSk%253D;informe_de_evaluacion_1650379111525.pdf;"2022-04-19 10:39:00";"2022-04-27 11:34:44";"Informe de Evaluación";adjudicacion;36;
468g83jwGIo%253D;3470_406510_1651073669710.pdf;"2022-04-27 11:34:45";;"Nota de Observacion";adjudicacion;366;
HIoels4e2w8%253D;3423_406510_1650998046801.pdf;"2022-04-26 14:34:16";"2022-04-27 11:34:44";"Nota de Retención Adjudicación";adjudicacion;131;
9VEG7ok2AtE%253D;3248_406510_1650570811399.pdf;"2022-04-21 15:53:33";"2022-04-27 11:34:44";"Nota de Retención Adjudicación";adjudicacion;131;
NYLlXZ0YRZE%253D;notificacion_a_oferentes_1650379135684.pdf;"2022-04-19 10:39:00";"2022-04-27 11:34:44";"Notificación al Oferente";adjudicacion;39;
nlWTbu%252BS%252Fw8%253D;contrato_1651090292069.pdf;"2022-04-27 16:11:47";"2022-04-29 06:34:06";"Orden de Compra o Contrato";contrato;123;
qKVknl8GdFU%253D;resol_472_22_1650379117177.pdf;"2022-04-19 10:39:00";"2022-04-27 11:34:44";"Resolución de Adjudicación";adjudicacion;37;
