id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DBfo5lWv6%252BQ%253D;acta_de_apertura_1473437823693.pdf;"2016-09-09 12:17:36";"2016-09-13 16:40:28";"Acta de Apertura";adjudicacion;35;
lJV%252B0R4h1yw%253D;cco_marketing_1473437842106.pdf;"2016-09-09 12:17:36";"2016-09-13 16:40:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qwrBs6ADacU%253D;res__353___1493916648138.pdf;"2017-05-04 12:51:28";"2017-05-04 12:51:25";"Dictamen de Rescisión";rescision_contrato;405;
CoWGjplU0yo%253D;nota_431_1493916630331.pdf;"2017-05-04 12:51:25";"2017-05-04 12:51:25";"Documento Notificación";rescision_contrato;281;
D%252B%252BBeXNrRac%253D;e_g_publicidad_1493916682682.pdf;"2017-05-04 12:51:27";"2017-05-04 12:51:25";"Endozo de Garantía";rescision_contrato;284;
8491wjXaKxo%253D;evaluacion_marketing_1473437838324.pdf;"2016-09-09 12:17:36";"2016-09-13 16:40:28";"Informe de Evaluación";adjudicacion;36;
cTrYTUB6qqo%253D;reparo_contrato_eg_1475239102841.pdf;"2016-09-30 08:38:27";"2016-09-30 15:08:33";"Nota de Aclaración";contrato;220;
jvx6mMMj0tQ%253D;notificacion_marketing_1473437852810.pdf;"2016-09-09 12:17:36";"2016-09-13 16:40:28";"Notificación al Oferente";adjudicacion;39;
fm4N0CkzFAM%253D;contrato_eg_1475239067429.pdf;"2016-09-30 08:38:27";"2016-09-30 15:08:33";"Orden de Compra o Contrato";contrato;123;
cpZg3t6m9Ag%253D;notificacion_enviada_eg_1493916662317.pdf;"2017-05-04 12:51:27";"2017-05-04 12:51:25";"Poliza - Garantia";rescision_contrato;283;
