id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cURlisH7AEk%3D;1;51142941-001;"Propofol Inyectable";"Propofol - ampolla";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6qkQId9%2B0TA%3D;2;51101504-001;"Clindamicina Solucion Inyectable";"Clindamicina Solucion Inyectable";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhwqwKGGU6M%3D;3;51101552-002;"Ceftazidima inyectable";"Ceftazidima inyectable";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TQukiWWEGZk%3D;4;51101591-001;"Vancomicina - Polvo Liofilizado";"Vancomicina - Polvo Liofilizado";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GViF3nndFe8%3D;5;51101591-001;"Vancomicina - Polvo Liofilizado";"Vancomicina - Polvo Liofilizado";_NO_APLICA_;_NO_APLICA_;1200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cH27%2BMAkQE4%3D;6;51101596-002;"Cefoperazon + Sulbactan polvo para inyectable ";"Cefoperazon + Sulbactan polvo para inyectable";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0F6%2FtTHD9hQ%3D;7;51101617-001;"Tinidazol comprimido";"Tinidazol comprimido";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YsPCoY41NOY%3D;8;51101801-004;"Anfotericina inyectable";"Anfotericina inyectable";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dy3VAwig03M%3D;9;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jF%2BxXUZGjkQ%3D;10;51142220-001;"Fentanilo Inyectable";"Fentanilo ampolla";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
haDGI0mIUB0%3D;11;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VeucVmmy1NU%3D;12;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tq2QBfxsRKY%3D;13;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ez5i44ZqRts%3D;14;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u9lhVMp6%2BeE%3D;15;51181707-001;"Metilprednisolona - Inyectable";"Metilprednisolona - Inyectable";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57MQBzWTUYQ%3D;16;51191510-001;"Furosemida comprimido";"Furosemida comprimido";_NO_APLICA_;_NO_APLICA_;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
