id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6I8RLEiNXJYzohgDjb2s5ur;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001190;;886364;886364;PYG;Guaraníes;2011-11-21;97768
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6I8RLEiNXJYztRBlGrRLcek;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001190;;88636;88636;PYG;Guaraníes;2011-11-16;97769
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6KAszUIGmm3Ydzl9q7HRmzt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001152;;1868182;1868182;PYG;Guaraníes;2011-08-19;64077
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6ICwNANYImZNtzl9q7HRmzt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001153;;622727;622727;PYG;Guaraníes;2011-08-19;64077
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6Ls4vIrV%2FVQbrBr2tASoXq0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001154;;2490909;2490909;PYG;Guaraníes;2011-08-19;64107
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6JgtwjyW6YiQ3oz5fwtTnnV;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001155;;1672727;1672727;PYG;Guaraníes;2011-08-19;63992
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6KAszUIGmm3YTwLx0ndys3t;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001152;;186818;186818;PYG;Guaraníes;2011-08-18;64079
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6ICwNANYImZNjwLx0ndys3t;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001153;;62273;62273;PYG;Guaraníes;2011-08-18;64079
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6Ls4vIrV%2FVQbuQszPSNEHsf;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001154;;249091;249091;PYG;Guaraníes;2011-08-18;64108
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6JgtwjyW6YiQ3BrQjTG2FnY;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001155;;167273;167273;PYG;Guaraníes;2011-08-18;63994
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6L0Q9f6dKWLQAFbjtKuyb8j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001064;;2663636;2663636;PYG;Guaraníes;2011-02-02;114809
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6JchW%2FnsrzJHQFbjtKuyb8j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001065;;1245455;1245455;PYG;Guaraníes;2011-02-02;114809
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6JHIowHrZvDbgFbjtKuyb8j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001066;;2490909;2490909;PYG;Guaraníes;2011-02-02;114809
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6IOPn6kg9dihAFbjtKuyb8j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001067;;1245455;1245455;PYG;Guaraníes;2011-02-02;114809
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6KLMON4pEtuLwFbjtKuyb8j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001069;;2663636;2663636;PYG;Guaraníes;2011-02-02;114809
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6JqHirDHk8vDgFbjtKuyb8j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001070;;795455;795455;PYG;Guaraníes;2011-02-02;114809
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6Kz0AyfJ%2BWD8QFbjtKuyb8j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001071;;3009091;3009091;PYG;Guaraníes;2011-02-02;114809
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6L2YHOf5pcdEwFbjtKuyb8j;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001072;;622727;622727;PYG;Guaraníes;2011-02-02;114809
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6L0Q9f6dKWLQLN2ppZIcIoj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001064;;266364;266364;PYG;Guaraníes;2011-01-31;114776
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6JchW%2FnsrzJHbN2ppZIcIoj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001065;;124545;124545;PYG;Guaraníes;2011-01-31;114776
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6JHIowHrZvDbrN2ppZIcIoj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001066;;249091;249091;PYG;Guaraníes;2011-01-31;114776
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6IOPn6kg9dihLN2ppZIcIoj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001067;;124545;124545;PYG;Guaraníes;2011-01-31;114776
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6KLMON4pEtuL7N2ppZIcIoj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001069;;266364;266364;PYG;Guaraníes;2011-01-31;114776
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6JqHirDHk8vDrN2ppZIcIoj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001070;;79545;79545;PYG;Guaraníes;2011-01-31;114776
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6Kz0AyfJ%2BWD8bN2ppZIcIoj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001071;;300909;300909;PYG;Guaraníes;2011-01-31;114776
xcO93yh67Axgta%2FbLPJe5CFLas%2FfeqNUYy3eBEAFL6L2YHOf5pcdE7N2ppZIcIoj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";204497;"Contratacion de Mantenimiento y Reparacion de Acondicionador de Aire";001-001-0001072;;62273;62273;PYG;Guaraníes;2011-01-31;114776
