id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5UHIYA7h%2BWvHGGxJJ1j3Jli;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000515;;58300000;109725900;PYG;Guaraníes;2023-01-11;214339
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5VRRnZ1kQT3t%2BbNvReho1H6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000465;;58300000;54862950;PYG;Guaraníes;2022-12-07;184034
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5VhN5SVCmqKWQmA8TN0zE49;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000428;;58300000;54862950;PYG;Guaraníes;2022-11-08;163187
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5UlpNu2JFL7p92x6vr2yHmy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000400;;58300000;54862950;PYG;Guaraníes;2022-10-06;144647
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5WDecWTth%2FsEbXsbIur2GvD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000367;;58300000;54862950;PYG;Guaraníes;2022-09-27;133382
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5UoJRfHZU%2FJHd6qo5uSttp7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000335;;58300000;54862950;PYG;Guaraníes;2022-08-09;103966
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5Vbe1doTuuvgKjxWNaWBwNF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000311;;58300000;54862950;PYG;Guaraníes;2022-07-05;86146
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5UeVfrq7psMaZzpvtaCLU4g;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000286;;58300000;54862950;PYG;Guaraníes;2022-06-14;70900
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5WqE%2BTnEklUtAsEqdaHHwuJ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000274;;58300000;54862950;PYG;Guaraníes;2022-05-10;54266
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5WkXaEDyp37%2FuuZdvP6xoEz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000261;;58300000;54862950;PYG;Guaraníes;2022-05-05;54263
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5X2QTORa2GFTWuaMcJzLnMu;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000224;;58300000;54862950;PYG;Guaraníes;2022-04-12;37747
idbptbVRhFqyyWonr9RCh6uvV2T%2Fu6JyNxVZ2c0SK5X7Jz9bInpfCR9xMmRecHnf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";400957;"CONTRATACION DE SERVICIO DE LIMPIEZA INTEGRAL";001-002-0000234;;58300000;54862950;PYG;Guaraníes;2022-04-12;37766
